Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.92917,139.703,79,KAPTEL,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
0.844742,123.492,49,BOLANG ITANG TIMUR,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-09-20,04:43:07
-7.88828,139.823,52,KAPTEL,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
0.853839,123.49,61,BOLANG ITANG TIMUR,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-09-20,04:43:07
0.547485,121.445,55,POPAYATO,POHUWATO,GORONTALO,snpp,2018-09-20,04:43:07
-8.21964,137.839,37,WAAN,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
1.13554,124.998,82,KAKAS,MINAHASA,SULAWESI UTARA,snpp,2018-09-20,04:43:07
-8.22088,137.832,88,WAAN,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
0.910974,123.044,81,GENTUMA RAYA,GORONTALO UTARA,GORONTALO,snpp,2018-09-20,04:43:07
-7.87876,139.824,73,KAPTEL,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
1.54428,124.898,35,MAPANGET,MANADO,SULAWESI UTARA,snpp,2018-09-20,04:43:07
-8.21256,137.83,88,WAAN,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
-8.21381,137.823,100,WAAN,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
