Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.8137,105.649,51,KELAPA,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2017-09-03,05:46:23
-1.79813,105.604,75,KELAPA,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2017-09-03,05:46:23
-1.09575,110.261,100,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2017-09-03,05:46:23
-0.846654,111.776,87,SAYAN,MELAWI,KALIMANTAN BARAT,snpp,2017-09-03,05:46:23
-0.967368,110.811,69,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-03,05:46:23
-1.77532,105.564,33,KELAPA,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2017-09-03,05:46:23
-0.547426,112.046,100,ELLA HILIR,MELAWI,KALIMANTAN BARAT,snpp,2017-09-03,05:46:23
-0.522209,111.554,63,BELIMBING HULU,MELAWI,KALIMANTAN BARAT,snpp,2017-09-03,05:46:23
-0.0622752,112.873,68,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2017-09-03,05:46:23
-0.0554772,112.872,96,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2017-09-03,05:46:23
-0.38527,110.232,80,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-03,05:46:23
-0.386762,110.222,100,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-03,05:46:23
-0.37895,110.221,20,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-03,05:46:23
0.0546858,110.439,95,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-03,05:46:23
0.268614,110.626,88,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-03,05:46:23
0.287483,110.597,83,BONTI,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-03,05:46:23
0.367168,110.613,58,BONTI,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-03,05:46:23
0.365789,110.604,56,BONTI,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-03,05:46:23
0.339393,110.429,65,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-03,05:46:23
0.337987,110.42,64,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-03,05:46:23
