Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.77871466,125.41108704,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-06-29,17:22:53.000000
1.11477101,124.73628998,8,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,noaa20,2020-06-29,17:22:53.000000
0.8951875,124.08335114,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-06-29,17:22:53.000000
0.67346722,117.46403503,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-29,17:24:17.000000
0.6699307,117.46349335,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-29,17:24:17.000000
0.6593132,117.46190643,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-29,17:24:17.000000
-1.4570092,127.43463898,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-29,17:24:17.000000
-1.45775414,127.43936157,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-29,17:24:17.000000
-1.45610404,127.43821716,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-29,17:24:17.000000
-1.46090889,127.43719482,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-29,17:24:17.000000
-0.72014499,117.0730896,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-06-29,17:24:17.000000
-2.57944298,121.37747192,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-29,17:24:17.000000
-2.57887006,121.37373352,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-29,17:24:17.000000
-1.85164273,115.8582077,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-29,17:24:17.000000
-1.89106441,115.86550903,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-29,17:24:17.000000
-1.89479375,115.86489868,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-29,17:24:17.000000
-2.1565392,115.58356476,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-29,17:24:17.000000
-2.16031122,115.58291626,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-29,17:24:17.000000
-2.16713333,115.5770874,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-29,17:24:17.000000
-2.92157865,115.23264313,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-29,17:24:17.000000
-3.03075004,115.16438293,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-29,17:25:42.000000
-6.00036907,105.99346924,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-29,17:25:42.000000
-8.19699287,119.06974792,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-29,17:25:42.000000
-7.14585304,112.63880157,8,MANYAR,KAB. GRESIK,JAWA TIMUR,noaa20,2020-06-29,17:25:42.000000
-6.00213861,105.98287201,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-29,17:25:42.000000
-6.20395708,106.4980545,8,CIKUPA,KAB. TANGERANG,BANTEN,noaa20,2020-06-29,17:25:42.000000
-6.54827023,108.09284973,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-06-29,17:25:42.000000
-8.29427814,117.84633636,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-29,17:25:42.000000
-7.30713511,111.76531219,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-06-29,17:25:42.000000
-6.48150969,106.89897156,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,noaa20,2020-06-29,17:25:42.000000
-7.74843979,114.24872589,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-06-29,17:25:42.000000
-7.74850225,114.25085449,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-06-29,17:25:42.000000
-6.4785738,106.89683533,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,noaa20,2020-06-29,17:25:42.000000
-6.4794817,106.90174866,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,noaa20,2020-06-29,17:25:42.000000
-8.48936462,118.17809296,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-29,17:25:42.000000
-8.4389658,117.64414978,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-29,17:25:42.000000
-7.60737085,112.23407745,8,DIWEK,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-06-29,17:25:42.000000
-7.69990635,112.27116394,8,NGORO,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-06-29,17:25:42.000000
-8.72716427,118.26531219,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-29,17:27:08.000000
-7.2397213,109.210289,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-06-29,17:27:08.000000
-8.33983231,115.50784302,8,KUBU,KAB. KARANGASEM,BALI,noaa20,2020-06-29,17:27:08.000000
-8.11013412,112.9217453,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-29,17:27:08.000000
-8.11069393,112.92502594,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-29,17:27:08.000000
-8.11466312,112.92368317,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-29,17:27:08.000000
-8.11520004,112.92682648,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-29,17:27:08.000000
-8.16905975,113.19467163,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-29,17:27:08.000000
-8.91275787,117.22653961,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-29,17:27:08.000000
-8.94382858,117.22875977,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-29,17:27:08.000000
-8.94715214,117.22818756,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-29,17:27:08.000000
-8.97152901,117.20976257,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-29,17:27:08.000000
-10.1977253,120.62078857,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-29,17:27:08.000000

