Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.97471,140.908,70,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-06,04:02:02
-8.90842,140.985,92,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-06,04:02:02
-8.90947,140.978,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-06,04:02:02
-8.92601,140.82,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-06,04:02:02
-8.9193,140.819,92,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-06,04:02:02
-8.90482,140.825,86,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-06,04:02:02
-8.90974,140.759,32,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-06,04:02:02
-8.8122,140.999,46,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-06,04:02:02
-8.79177,140.952,97,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-06,04:02:02
-8.77297,140.949,77,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-11-06,04:02:02
