Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.0329999886453,103.069862366,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2020-01-18,15:24:00
-0.0343621112406,103.060302734,51,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2020-01-18,15:24:00
0.169165179133,103.393722534,77,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2020-01-18,15:24:00
0.270894557238,102.952835083,53,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-01-18,15:24:00
0.869707345963,101.872650146,73,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-01-18,15:24:00
0.868161082268,101.862007141,61,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-01-18,15:24:00
0.879445016384,101.871253967,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-01-18,15:24:00
0.877904891968,101.860610962,98,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-01-18,15:24:00
1.37449359894,104.163665771,38,not found,terra,2020-01-18,15:24:00
1.37322163582,104.154754639,100,not found,terra,2020-01-18,15:24:00
1.38218176365,104.153450012,83,not found,terra,2020-01-18,15:24:00
1.33891701698,101.520881653,62,MANDAU,KAB. BENGKALIS,RIAU,terra,2020-01-18,15:24:00
1.6121942997,101.574043274,48,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2020-01-18,15:24:00
1.96543037891,101.542366028,64,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-01-18,15:24:00
1.96387946606,101.531578064,20,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-01-18,15:24:00
1.97675919533,101.551689148,50,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-01-18,15:24:00
1.97521853447,101.540931702,98,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-01-18,15:24:00
1.97367012501,101.53011322,39,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-01-18,15:24:00
