Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.32341480255,125.014320374,74,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-09,04:46:00
-8.32619857788,124.991416931,75,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-09,04:46:00
-8.23238945007,123.635192871,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-08-09,04:46:00
-2.71912312508,133.068283081,67,KOKAS,KAB. FAK-FAK,PAPUA BARAT,aqua,2020-08-09,04:46:00
1.4862639904,127.63432312,35,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2020-08-09,04:46:00
1.49620914459,127.633018494,36,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2020-08-09,04:46:00
1.45210707188,125.189918518,36,MAESA,KOTA BITUNG,SULAWESI UTARA,aqua,2020-08-09,04:46:00
1.45460033417,124.836448669,16,WANEA,KOTA MANADO,SULAWESI UTARA,aqua,2020-08-09,04:46:00


