Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.94731,99.7735,81,DOLOK SIGOMPULON,PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2017-09-12,06:19:29
-3.23695,102.758,64,SELANGIT,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-09-12,06:18:04
-4.47314,105.501,72,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2017-09-12,06:16:38
1.94594,99.765,50,DOLOK SIGOMPULON,PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2017-09-12,06:19:29
-3.17922,102.852,71,LUBUK LINGGAU UTARA I,LUBUKLINGGAU,SUMATERA SELATAN,snpp,2017-09-12,06:18:04
-4.55707,103.945,100,BUAY SANDANG AJI,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2017-09-12,06:16:38
2.00974,99.647,87,DOLOK SIGOMPULON,PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2017-09-12,06:19:29
-2.68905,106.054,86,PAYUNG,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2017-09-12,06:18:04
-2.65616,105.999,36,SIMPANG RIMBA,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2017-09-12,06:18:04
2.19515,99.5147,57,AEKNATAS,LABUHANBATU UTARA,SUMATERA UTARA,snpp,2017-09-12,06:19:29
-4.48051,104.395,94,BLAMBANGAN UMPU,WAY KANAN,LAMPUNG,snpp,2017-09-12,06:16:38
-1.87464,111.036,70,LAMANDAU,LAMANDAU,KALIMANTAN TENGAH,snpp,2017-09-12,06:18:04
2.1938,99.506,81,AEKNATAS,LABUHANBATU UTARA,SUMATERA UTARA,snpp,2017-09-12,06:19:29
-4.48178,104.386,80,BLAMBANGAN UMPU,WAY KANAN,LAMPUNG,snpp,2017-09-12,06:16:38
-2.82222,104.555,69,BANYUASIN III,BANYU ASIN,SUMATERA SELATAN,snpp,2017-09-12,06:18:04
-4.42975,103.966,100,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2017-09-12,06:16:38
-2.9943,103.315,65,MUARA KELINGI,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-09-12,06:18:04
-4.40788,104.062,92,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2017-09-12,06:16:38
-2.55968,106.151,92,PAYUNG,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2017-09-12,06:18:04
-4.41836,103.992,51,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2017-09-12,06:16:38
-2.70141,104.928,55,MAKARTI JAYA,BANYU ASIN,SUMATERA SELATAN,snpp,2017-09-12,06:18:04
-4.36415,104.152,38,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2017-09-12,06:16:38
-3.02562,102.62,76,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-09-12,06:18:04
-4.33721,104.131,94,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2017-09-12,06:16:38
-2.67919,104.925,54,MAKARTI JAYA,BANYU ASIN,SUMATERA SELATAN,snpp,2017-09-12,06:18:04
-4.31366,103.968,80,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2017-09-12,06:16:38
-2.93331,102.842,76,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-09-12,06:18:04
-4.33685,103.71,80,KISAM TINGGI,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2017-09-12,06:16:38
-2.43199,106.052,80,SUNGAI SELAN,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2017-09-12,06:18:04
-4.19697,103.927,66,MUARA JAYA,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2017-09-12,06:16:38
-2.38437,106.152,65,SIMPANG KATIS,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2017-09-12,06:18:04
-4.1982,103.919,60,MUARA JAYA,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2017-09-12,06:16:38
-2.78381,102.802,95,RUPIT,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-09-12,06:18:04
-4.17197,103.993,87,PENGANDONAN,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2017-09-12,06:16:38
