Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.9543,120.344,70,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-9.33732,124.658,91,BIBOKI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-9.40652,124.036,82,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-9.27626,124.724,65,BIBOKI MONLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-9.57026,120.11,81,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-9.57128,120.102,62,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-8.19155,128.927,55,MDONA HIERA,MALUKU BARAT DAYA,MALUKU,snpp,2017-10-29,04:53:50
-7.683,131.013,56,WER MAKTIAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-10-29,04:53:50
-7.68417,131.005,80,WER MAKTIAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-10-29,04:53:50
-8.6442,122.536,29,WAIGETE,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-8.17959,122.804,41,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-8.18074,122.796,19,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
