Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.20843506,140.87220764,8,Waris,KAB. KEEROM,PAPUA,noaa20,2020-09-25,16:32:14.000000
-1.45645642,127.43799591,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-09-25,16:33:40.000000
-2.57227898,121.37825012,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-25,16:33:40.000000
-2.57297564,121.38246155,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-25,16:33:40.000000
-2.57367277,121.38666534,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-25,16:33:40.000000
-2.82995057,122.16873932,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-25,16:33:40.000000
-8.17025757,118.00476837,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-25,16:35:04.000000
-9.65732288,124.09106445,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,16:35:04.000000
-9.6552496,124.08872223,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,16:35:04.000000
-9.65597153,124.09273529,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,16:35:04.000000
-9.7191515,123.76433563,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,16:35:04.000000
-9.99526501,124.19073486,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-25,16:35:04.000000
-9.99443913,124.18817902,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-25,16:35:04.000000
-9.99522591,124.19252014,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-25,16:35:04.000000
-10.11958313,120.09222412,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,16:35:04.000000
-10.11990643,120.09139252,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,16:35:04.000000

