Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.92613983,123.61560822,70,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-11,05:54:45
-9.88354301,123.78161621,51,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-11,05:54:45
-10.2449255,120.40041351,61,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-11,05:54:45
-10.23884583,120.3922348,67,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-11,05:54:45
-10.18239307,120.40011597,67,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-11,05:54:45
-10.11845207,120.51705933,55,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-11,05:54:45
-10.1567421,120.29202271,65,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-11,05:54:45
-10.135849,120.30754089,36,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-11,05:54:45
-10.03861237,120.340271,70,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-11,05:54:45
-10.05998802,120.2197876,85,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-11,05:54:45
-10.05562496,120.19313049,58,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-11,05:54:45
-10.02372456,120.2227478,83,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-11,05:54:45
-9.99029064,120.10219574,65,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-11,05:54:45
-9.9207983,120.2977066,96,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-11,05:54:45
-9.83619118,120.25762177,65,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-11,05:54:45
-9.8319912,120.22974396,62,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-11,05:54:45
-9.76688099,119.98459625,69,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-11,05:54:45
-9.70227051,119.93937683,84,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-11,05:54:45
-9.68642902,119.81586456,67,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-11,05:54:45
-9.70982361,119.31735229,41,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-09-11,05:54:45
-9.68309498,119.08665466,62,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-09-11,05:54:45
-9.40404987,119.99087524,64,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-11,05:54:45
-9.40560246,119.98181152,90,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-11,05:54:45
-9.39833641,119.97146606,41,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-11,05:54:45
-8.5470953,122.06184387,86,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-09-11,05:54:45
-8.63269329,120.86611176,62,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-11,05:54:45
-8.7240057,118.63178253,78,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:54:45
-8.77976704,118.03666687,92,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:54:45
-8.77349281,118.02586365,69,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:54:45
-8.82797909,117.31168365,77,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:54:45
-8.89602089,116.85177612,72,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:54:45
-8.53797626,118.49671936,67,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:56:10
-8.52879238,118.50195312,97,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:56:10
-8.87721252,116.34468079,70,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:56:10
-8.49262047,118.41589355,44,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:56:10
-8.42334652,118.78498077,89,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:56:10
-8.6062355,117.6716156,88,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:56:10
-8.46651649,118.37407684,49,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:56:10
-8.4513731,118.41532898,70,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:56:10
-8.45608616,118.38713837,87,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:56:10
-8.44692707,118.39253235,77,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:56:10
-8.44931889,118.37827301,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:56:10
-8.6098423,117.41072083,59,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:56:10
-8.43779755,118.39775085,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:56:10
-8.43432522,118.36928558,98,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:56:10
-8.41610336,118.37945557,75,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:56:10
-8.66789722,116.82597351,68,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:56:10
-8.34874725,118.68217468,0,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:56:10
-8.31981087,118.806427,76,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:56:10
-8.54750443,117.41229248,52,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:56:10
-8.39064026,118.27603912,78,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:56:10
-8.37399673,118.22810364,59,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:56:10
-8.36413574,118.14063263,84,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:56:10
-8.34909916,118.18160248,49,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:56:10
-8.35086727,118.17105865,85,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:56:10
-8.3808918,117.89672852,84,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:56:10
-8.32684422,117.9553299,88,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:56:10
-8.32222843,117.88589478,37,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:56:10
-8.31293392,117.89368439,89,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:56:10
-8.27082062,117.82995605,44,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:56:10
-8.27233791,117.82055664,46,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-11,05:56:10
-8.58688736,114.27198792,48,PURWOHARJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-09-11,05:56:10
-8.56783676,114.21844482,62,BANGOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-09-11,05:56:10
-8.54785728,114.08511353,81,PASANGGARAN,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-09-11,05:56:10
-8.46035576,114.0786972,74,SILIRAGUNG,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-09-11,05:56:10
-8.3831501,113.60752106,77,AMBULU,KAB. JEMBER,JAWA TIMUR,noaa20,2019-09-11,05:56:10
-8.3096714,113.86701202,73,SILO,KAB. JEMBER,JAWA TIMUR,noaa20,2019-09-11,05:56:10
-8.32350636,113.77645111,78,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,noaa20,2019-09-11,05:56:10
-8.27941704,113.44168091,61,GUMUKMAS,KAB. JEMBER,JAWA TIMUR,noaa20,2019-09-11,05:56:10
-8.06093884,114.29443359,92,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-09-11,05:56:10
-8.05541134,114.2859726,88,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-09-11,05:56:10
-8.09122276,114.05262756,94,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-09-11,05:56:10
-8.04758453,114.29243469,95,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-09-11,05:56:10
-8.03758526,114.26869202,86,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-09-11,05:56:10
-8.05576134,114.06218719,37,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-09-11,05:56:10
-8.02413177,114.22323608,66,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-09-11,05:56:10
-7.90700102,114.36624908,19,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-11,05:56:10
-7.90361643,114.34381866,81,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-11,05:56:10
-7.85347176,114.44573975,76,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-11,05:56:10
-7.78040838,113.9546814,39,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-09-11,05:56:10
-7.8919096,112.95438385,68,PUSPO,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-09-11,05:56:10
-7.75242329,113.64933777,66,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-11,05:56:10
-7.8556056,111.33609772,83,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-09-11,05:56:10
-7.87861729,110.64383698,49,NGLIPAR,KAB. GUNUNG KIDUL,DI YOGYAKARTA,noaa20,2019-09-11,05:56:10
-7.63570833,110.92556763,67,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,noaa20,2019-09-11,05:56:10
-6.89303684,115.43250275,48,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2019-09-11,05:56:10
-7.3966527,111.81855774,71,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-09-11,05:56:10
-7.70127058,108.99919128,30,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-09-11,05:56:10
-7.28259182,111.35616302,64,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2019-09-11,05:56:10
-7.72973871,107.95780945,43,CIPATUJAH,KAB. TASIKMALAYA,JAWA BARAT,noaa20,2019-09-11,05:56:10
-7.29281139,110.99988556,82,GESI,KAB. SRAGEN,JAWA TENGAH,noaa20,2019-09-11,05:56:10
-7.18486309,111.6907196,71,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-09-11,05:56:10
-7.24794149,111.04655457,74,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,noaa20,2019-09-11,05:56:10
-7.54450893,108.40203094,40,LANGKAP LANCAR,KAB. PANGANDARAN,JAWA BARAT,noaa20,2019-09-11,05:56:10
-7.06032085,111.67137146,74,KEDEWAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-09-11,05:56:10
-7.23389864,110.45597839,72,BAWEN,KAB. SEMARANG,JAWA TENGAH,noaa20,2019-09-11,05:56:10
-6.96407986,112.2223053,68,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2019-09-11,05:56:10
-7.46371126,108.49595642,75,PAMARICAN,KAB. CIAMIS,JAWA BARAT,noaa20,2019-09-11,05:56:10
-6.96050072,110.64662933,60,GUNTUR,KAB. DEMAK,JAWA TENGAH,noaa20,2019-09-11,05:56:10
-6.95920944,110.60689545,89,GUNTUR,KAB. DEMAK,JAWA TENGAH,noaa20,2019-09-11,05:56:10
-7.15234375,108.95023346,22,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,noaa20,2019-09-11,05:56:10
-6.89384747,110.60549164,73,DEMAK,KAB. DEMAK,JAWA TENGAH,noaa20,2019-09-11,05:56:10
-7.10613728,109.05969238,61,MARGASARI,KAB. TEGAL,JAWA TENGAH,noaa20,2019-09-11,05:56:10
-5.42466831,119.66573334,76,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-09-11,05:56:10
-7.24695444,107.79253387,69,SUKARESMI,KAB. GARUT,JAWA BARAT,noaa20,2019-09-11,05:56:10
-6.81961298,110.62614441,100,WEDUNG,KAB. DEMAK,JAWA TENGAH,noaa20,2019-09-11,05:56:10
-7.3724556,106.69433594,78,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-11,05:56:10
-6.97970963,109.40884399,69,BANTARBOLANG,KAB. PEMALANG,JAWA TENGAH,noaa20,2019-09-11,05:56:10
-7.12509489,107.89170074,64,LELES,KAB. GARUT,JAWA BARAT,noaa20,2019-09-11,05:56:10
-7.20998096,107.09610748,58,PAGELARAN,KAB. CIANJUR,JAWA BARAT,noaa20,2019-09-11,05:56:10
-7.16221046,106.59188843,68,CIEMAS,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-11,05:56:10
-5.11986589,119.66120148,85,TANRALILI,KAB. MAROS,SULAWESI SELATAN,noaa20,2019-09-11,05:56:10
-6.84995222,108.36754608,69,SINDANG,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-09-11,05:56:10
-7.04077339,106.62726593,53,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-09-11,05:56:10
-6.7278738,108.16357422,59,KADIPATEN,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-09-11,05:56:10
-4.48475122,121.6657486,65,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-09-11,05:56:10
-6.78506041,106.46885681,86,CIBEBER,KAB. LEBAK,BANTEN,noaa20,2019-09-11,05:56:10
-4.30485344,122.26352692,66,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-09-11,05:56:10
-6.59086514,107.61646271,79,SAGALAHERANG,KAB. SUBANG,JAWA BARAT,noaa20,2019-09-11,05:56:10
-6.59056616,107.51059723,77,PONDOK SALAM,KAB. PURWAKARTA,JAWA BARAT,noaa20,2019-09-11,05:56:10
-6.76536894,106.23388672,48,PANGGARANGAN,KAB. LEBAK,BANTEN,noaa20,2019-09-11,05:56:10
-4.08981037,114.74601746,84,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-11,05:56:10
-2.95208812,121.56090546,79,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-11,05:56:10
-4.04205275,114.77812958,64,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-11,05:56:10
-2.94234633,121.55224609,80,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-11,05:56:10
-3.78949618,116.24253845,65,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-11,05:56:10
