Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77786111832,125.404830933,71,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-24,01:53:00
1.26391732693,127.871315002,43,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,terra,2019-09-24,01:53:00
-0.867367565632,134.054367065,52,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,terra,2019-09-24,01:53:00
0.69333344698,122.918830872,24,LIMBOTO BARAT,KAB. GORONTALO,GORONTALO,terra,2019-09-24,01:53:00
-1.28005290031,131.019470215,19,not found,terra,2019-09-24,01:53:00
-1.49732792377,132.370483398,48,AITINYO,KAB. MAYBRAT,PAPUA BARAT,terra,2019-09-24,01:53:00
-3.08165979385,130.417129517,87,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-24,01:53:00
-3.08319330215,130.42755127,52,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-24,01:53:00
-3.05942463875,130.032287598,76,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-24,01:53:00
-2.94615387917,129.06036377,34,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-24,01:53:00
-3.154702425,130.421417236,84,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-24,01:53:00
-3.16426682472,130.419692993,73,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-24,01:53:00
-3.13207697868,129.964523315,75,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-24,01:53:00
-3.12158918381,129.825500488,63,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-24,01:53:00
-3.12304639816,129.835617065,30,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-24,01:53:00
-3.89231348038,134.56942749,66,TELUK ETNA,KAB. KAIMANA,PAPUA BARAT,terra,2019-09-24,01:53:00
-3.11696600914,127.965988159,36,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,terra,2019-09-24,01:53:00
-3.38729810715,127.179862976,42,BATUBUAL,KAB. BURU,MALUKU,terra,2019-09-24,01:53:00
-3.35658955574,126.848831177,46,WAEPAO,KAB. BURU,MALUKU,terra,2019-09-24,01:53:00
-2.58509755135,121.383087158,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-24,01:53:00
-3.62889170647,128.252853394,40,BAGUALA,KOTA AMBON,MALUKU,terra,2019-09-24,01:53:00
-3.54016876221,126.781852722,69,AIRBUAYA,KAB. BURU,MALUKU,terra,2019-09-24,01:53:00
-3.29760098457,119.602386475,73,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,terra,2019-09-24,01:53:00
-4.63395500183,121.655380249,28,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-09-24,01:53:00
-5.30389881134,122.373390198,78,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,terra,2019-09-24,01:53:00
-5.30169773102,122.383026123,51,MAWASANGKA TENGAH,KAB. BUTON TENGAH,SULAWESI TENGGARA,terra,2019-09-24,01:53:00
-5.68629217148,119.680252075,0,BINAMU,KAB. JENEPONTO,SULAWESI SELATAN,terra,2019-09-24,01:53:00
-8.5305480957,123.443885803,50,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-09-24,01:53:00
-9.52435779572,123.968696594,82,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-24,01:53:00
-9.53251647949,123.957054138,75,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-24,01:53:00
-9.5341463089,123.967498779,82,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-24,01:53:00
-8.66021347046,118.361068726,25,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-09-24,01:53:00
