Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77935481071,125.407730103,63,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-04-22,02:12:00
3.82734251022,117.536087036,64,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-04-22,02:12:00
-1.7906678915,125.477989197,36,MANGOLI UTARA,KAB. KEPULAUAN SULA,MALUKU UTARA,terra,2019-04-22,02:12:00
-2.83588838577,129.643859863,39,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-04-22,02:12:00
-2.57596564293,121.380264282,73,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-04-22,02:12:00
-3.90150809288,122.425689697,70,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-04-22,02:12:00
-3.78947687149,119.651687622,48,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,terra,2019-04-22,02:12:00
-3.86352467537,119.671699524,26,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,terra,2019-04-22,02:12:00
-8.20171737671,119.071418762,74,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-04-22,02:12:00
-8.34210681915,115.511497498,41,KUBU,KAB. KARANGASEM,BALI,terra,2019-04-22,02:12:00
