Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.09492087364,111.346702576,37,not found,terra,2018-04-30,03:32:00
1.10900211334,104.139305115,0,NONGSA,KOTA BATAM,KEP. RIAU,terra,2018-04-30,03:32:00
0.223072841763,109.665611267,62,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-04-30,03:32:00
0.987028360367,101.906967163,57,SIAK,KAB. SIAK,RIAU,terra,2018-04-30,03:32:00
0.718522310257,102.478820801,29,SUNGAI APIT,KAB. SIAK,RIAU,terra,2018-04-30,03:32:00
-0.458342134953,109.941474915,46,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-04-30,03:32:00
-0.471122264862,109.93964386,40,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-04-30,03:32:00
0.0205900575966,102.406036377,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-04-30,03:32:00
0.271734595299,100.656448364,78,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,terra,2018-04-30,03:32:00
0.270030111074,100.667877197,66,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,terra,2018-04-30,03:32:00
0.0896992012858,101.878326416,60,LANGGAM,KAB. PELALAWAN,RIAU,terra,2018-04-30,03:32:00
-4.42357873917,105.657562256,65,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-04-30,03:32:00
-4.51794672012,105.396606445,65,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-04-30,03:32:00
-7.05294942856,107.751403809,66,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-04-30,03:32:00
