Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.31544,130.82,58,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-04-15,04:59:22
0.665337,124.191,37,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2019-04-15,05:02:12
0.654402,123.042,62,TELAGA BIRU,KAB. GORONTALO,GORONTALO,snpp,2019-04-15,05:02:12
0.624365,122.572,67,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2019-04-15,05:02:12
1.49443,127.634,80,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-04-15,05:02:12
0.998509,122.22,48,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,snpp,2019-04-15,05:02:12
1.03861,122.12,96,PALELEH,KAB. BUOL,SULAWESI TENGAH,snpp,2019-04-15,05:02:12
1.07043,117.664,25,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-04-15,05:02:12
-2.91037,129.303,46,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-04-15,05:00:47
-2.91165,129.295,46,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-04-15,05:00:47
-3.90379,122.417,68,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-04-15,05:00:47
