Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2516593933,123.819519043,69,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-10.2530517578,123.810035706,77,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-10.0866327286,124.190383911,84,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-10.0881700516,124.179992676,84,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-9.80332279205,124.723098755,56,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-9.80492401123,124.712486267,54,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-9.7637834549,123.882820129,69,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-9.75452041626,123.881271362,87,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-9.73377895355,123.957115173,78,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-9.73518562317,123.947639465,48,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-9.67521953583,124.285232544,36,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-9.67678546906,124.274803162,21,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-9.41900730133,125.028625488,58,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-9.42062187195,125.017875671,82,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-10.0844888687,120.207420349,89,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-9.4718952179,124.219444275,84,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-9.47341823578,124.209373474,60,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-9.32964706421,124.938049316,38,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-9.40298938751,124.382774353,73,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-9.34946060181,124.673851013,83,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-9.35103797913,124.663383484,82,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-9.4566488266,123.957870483,73,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-9.33973312378,124.672592163,76,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-9.34133052826,124.66204071,77,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-9.28358745575,124.975585938,50,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-9.92337417603,120.569107056,48,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-9.95555686951,120.264297485,80,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-9.95695495605,120.253997803,90,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-9.8921918869,120.270042419,50,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-9.5368680954,120.041435242,82,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-9.53822898865,120.031440735,73,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-9.38837432861,119.925109863,100,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-9.38978004456,119.914855957,96,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-8.41835308075,124.398338318,79,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-8.70632076263,121.973854065,34,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-8.68548488617,121.982444763,55,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-8.34397506714,124.010154724,48,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-8.32187175751,124.02835083,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-8.55201911926,121.957252502,36,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-8.53024768829,121.981636047,81,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-8.55191612244,121.629066467,64,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-8.55321407318,121.620010376,80,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-8.37436103821,122.739006042,33,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-8.31130313873,122.918205261,77,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-8.56593799591,120.944892883,80,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-8.25238800049,122.950462341,80,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-8.18897533417,122.812095642,74,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-8.19031143188,122.802848816,77,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-8.40028858185,120.492507935,53,CIBAL,KAB. MANGGARAI,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-8.84812355042,117.115104675,68,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-13,05:28:00
-8.78938865662,117.212669373,75,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-13,05:28:00
-8.33956336975,120.33216095,72,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-8.34088230133,120.322723389,63,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-8.33573913574,120.29221344,56,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,aqua,2020-10-13,05:28:00
-8.28838443756,118.038749695,61,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-10-13,05:28:00
-7.39079523087,121.771141052,19,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2020-10-13,05:28:00
-8.05686759949,114.157402039,81,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2020-10-13,05:28:00
-8.06007957458,114.132278442,87,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2020-10-13,05:28:00
-5.63109397888,122.678977966,82,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2020-10-13,05:28:00
-4.92117738724,122.496894836,49,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2020-10-13,05:28:00
-5.13446760178,119.781898499,35,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,aqua,2020-10-13,05:28:00
-5.13586139679,119.772193909,52,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,aqua,2020-10-13,05:28:00
-4.66057729721,121.619483948,27,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-10-13,05:28:00
-4.6528840065,121.609237671,50,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-10-13,05:28:00
-4.83833932877,120.310043335,75,MARE,KAB. BONE,SULAWESI SELATAN,aqua,2020-10-13,05:28:00
-4.83962488174,120.300987244,79,MARE,KAB. BONE,SULAWESI SELATAN,aqua,2020-10-13,05:28:00
-4.61687803268,121.668334961,69,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-10-13,05:28:00
-4.63109970093,121.569541931,32,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-10-13,05:28:00
-4.60267591476,121.703155518,82,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-10-13,05:28:00
-4.82017040253,120.112220764,28,LIBURENG,KAB. BONE,SULAWESI SELATAN,aqua,2020-10-13,05:28:00
-4.83915328979,119.921447754,73,MALLAWA,KAB. MAROS,SULAWESI SELATAN,aqua,2020-10-13,05:28:00
-4.84047889709,119.912162781,57,MALLAWA,KAB. MAROS,SULAWESI SELATAN,aqua,2020-10-13,05:28:00
-4.55103445053,119.936805725,53,LAMURU,KAB. BONE,SULAWESI SELATAN,aqua,2020-10-13,05:28:00
-4.50160551071,120.08921814,76,ULAWENG,KAB. BONE,SULAWESI SELATAN,aqua,2020-10-13,05:28:00
-3.87433600426,120.105003357,76,MAINANGPAJO,KAB. WAJO,SULAWESI SELATAN,aqua,2020-10-13,05:28:00
-3.7911605835,119.646896362,24,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,aqua,2020-10-13,05:28:00
-3.90991473198,116.123878479,70,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2020-10-13,05:28:00
-3.8985273838,116.132064819,18,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2020-10-13,05:28:00
-3.90064287186,116.117202759,62,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2020-10-13,05:28:00
-3.40319275856,119.206222534,68,MONOMULYO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2020-10-13,05:28:00
-3.26653957367,119.204620361,62,MATANGNGA,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2020-10-13,05:28:00
-3.12098574638,120.096260071,25,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,aqua,2020-10-13,05:28:00
-3.19859790802,119.485061646,71,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2020-10-13,05:28:00
-3.19990372658,119.475845337,74,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2020-10-13,05:28:00
-3.24159312248,119.181404114,66,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2020-10-13,05:28:00
-3.23137998581,119.052719116,62,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2020-10-13,05:28:00
-3.17154312134,119.155342102,64,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2020-10-13,05:28:00
-3.14383912086,119.151374817,64,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2020-10-13,05:28:00
-3.13056206703,119.178779602,76,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,aqua,2020-10-13,05:28:00
-3.12933516502,119.120513916,91,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2020-10-13,05:28:00
-3.13068199158,119.110908508,92,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2020-10-13,05:28:00
-3.04810738564,119.18196106,35,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,aqua,2020-10-13,05:28:00
-3.04945588112,119.172401428,72,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,aqua,2020-10-13,05:28:00
-3.42267298698,116.004714966,32,SIMPANG EMPAT,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2020-10-13,05:28:00
-3.31929445267,116.253288269,68,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2020-10-13,05:28:00
-2.57735085487,121.388252258,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-10-13,05:28:00
-2.57864880562,121.379180908,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-10-13,05:28:00
-2.34710288048,119.709724426,87,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2020-10-13,05:28:00
-2.34840512276,119.700592041,83,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2020-10-13,05:28:00
-2.94495081902,115.228790283,39,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2020-10-13,05:28:00
-2.35460138321,115.692253113,83,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2020-10-13,05:28:00
-2.35674619675,115.677009583,71,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2020-10-13,05:28:00
-2.35084295273,115.551345825,92,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2020-10-13,05:28:00
-2.35298848152,115.535873413,97,Paringin Selatan,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2020-10-13,05:28:00
-2.25654840469,116.149330139,52,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-10-13,05:28:00
-2.25848221779,116.13533783,59,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-10-13,05:28:00
-1.47842645645,121.598617554,69,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-10-13,05:28:00
-1.471591115,121.591972351,56,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-10-13,05:28:00
-1.4324234724,121.606140137,29,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-10-13,05:28:00
-2.00064897537,115.843841553,33,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-10-13,05:28:00
-1.84079396725,112.525924683,61,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2020-10-13,05:28:00
-1.30586481094,116.130409241,67,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-10-13,05:28:00
-1.30777835846,116.117118835,69,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-10-13,05:28:00
-1.44018912315,115.198036194,82,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-10-13,05:28:00
-0.916882276535,117.055213928,47,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-10-13,05:28:00
-0.759648084641,116.276481628,83,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-10-13,05:28:00
-1.17583346367,112.385391235,60,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-13,05:28:00
-1.12147510052,112.664001465,21,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-13,05:28:00
-1.10716426373,112.662101746,80,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-13,05:28:00
-1.11067712307,112.637077332,55,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-13,05:28:00
-0.692870795727,115.448814392,23,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-10-13,05:28:00
-0.36722522974,115.473014832,41,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-10-13,05:28:00
-8.01293945,139.65834045,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-8.0134716,139.65690613,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-8.01168728,139.50050354,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-8.01096153,139.50453186,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-8.24116611,137.77978516,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-10.3070631,123.78838348,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.30756855,123.78453064,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.31892395,123.73680115,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.3078413,123.78551483,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-8.07884121,138.00099182,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-10.28948402,123.76167297,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.28522205,123.76118469,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.27890778,123.67979431,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.25163746,123.75337982,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.24205017,123.76035309,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.19078445,123.98409271,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-7.81939936,138.89250183,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-7.82007742,138.8888092,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-7.82197428,138.84742737,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-7.822649,138.84375,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-10.14063072,124.23477173,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.14177799,124.23503113,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-7.82051611,138.89186096,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-7.82116747,138.88815308,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-7.82278299,138.84660339,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-7.82343197,138.84292603,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-10.06421852,124.52407837,8,not found,noaa20,2020-10-13,04:51:44.000000
-10.14232826,123.79813385,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.08101368,124.18902588,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.08149147,124.1855011,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.0817976,123.93021393,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.08231354,123.92630768,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.08124352,123.92682648,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.06327343,123.93318176,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.98224163,124.15344238,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.97397614,124.15242767,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.95609379,124.22277832,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.93383598,124.17012024,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.98935699,123.7496109,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.9352541,124.16941071,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.96308327,123.87878418,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-7.50720024,139.38076782,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-7.60363626,138.83564758,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-7.58501625,138.84388733,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-7.58567381,138.84016418,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-9.82763863,124.615448,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.84398556,124.49727631,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.89401245,124.04120636,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.77248001,124.6922226,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.7519331,124.72451019,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.74932194,124.72193146,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.81341076,124.08870697,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-9.80975246,124.0847168,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-7.33262396,139.68954468,8,Edera,KAB. MAPPI,PAPUA,noaa20,2020-10-13,04:51:44.000000
-9.7667284,124.18409729,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-8.01293945,139.65834045,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-8.0134716,139.65690613,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-8.01168728,139.50050354,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-8.01096153,139.50453186,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-8.24116611,137.77978516,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-10.3070631,123.78838348,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.30756855,123.78453064,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.31892395,123.73680115,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.3078413,123.78551483,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-8.07884121,138.00099182,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-10.28948402,123.76167297,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.28522205,123.76118469,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.27890778,123.67979431,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.25163746,123.75337982,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.24205017,123.76035309,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.19078445,123.98409271,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-7.81939936,138.89250183,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-7.82007742,138.8888092,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-7.82197428,138.84742737,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-7.822649,138.84375,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-10.14063072,124.23477173,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-10.14177799,124.23503113,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-13,04:51:44.000000
-7.82051611,138.89186096,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-7.82116747,138.88815308,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-7.82278299,138.84660339,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-7.82343197,138.84292603,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-13,04:51:44.000000
-10.06421852,124.52407837,8,not found,noaa20,2020-10-13,04:51:44.000000
