Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.57949,136.833,73,Mimika Baru,KAB. MIMIKA,PAPUA,snpp,2018-11-09,04:04:32
-3.96075,138.838,47,Muliama,KAB. JAYAWIJAYA,PAPUA,snpp,2018-11-09,04:04:32
-3.86989,138.741,100,Pyramid,KAB. JAYAWIJAYA,PAPUA,snpp,2018-11-09,04:04:32
-8.97999,140.981,53,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-09,04:03:07
-8.9172,141,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-09,04:03:07
-8.91826,140.993,98,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-09,04:03:07
-8.91932,140.986,67,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-09,04:03:07
-8.91051,140.999,82,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-09,04:03:07
-8.91157,140.992,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-09,04:03:07
-8.91263,140.985,97,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-09,04:03:07
-8.90984,140.912,75,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-09,04:03:07
-8.86997,140.95,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-09,04:03:07
-8.62777,140.941,88,Sota,KAB. MERAUKE,PAPUA,snpp,2018-11-09,04:03:07
-8.62108,140.94,86,Sota,KAB. MERAUKE,PAPUA,snpp,2018-11-09,04:03:07
-8.05008,140.154,64,Kurik,KAB. MERAUKE,PAPUA,snpp,2018-11-09,04:03:07
-8.34925,137.837,38,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-09,04:03:07
-8.35185,137.819,24,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-09,04:03:07
-8.09772,139.543,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-09,04:03:07
-8.09078,139.542,96,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-09,04:03:07
-8.09827,139.441,99,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-09,04:03:07
-8.30028,137.86,98,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-09,04:03:07
-8.3016,137.851,99,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-09,04:03:07
-8.29008,137.877,90,Waan,KAB. MERAUKE,PAPUA,snpp,2018-11-09,04:03:07
-7.97465,139.841,80,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-09,04:03:07
-7.96669,139.847,82,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-09,04:03:07
-7.99988,138.879,82,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-09,04:03:07
-7.78271,138.889,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-09,04:03:07
-7.62459,138.843,73,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-11-09,04:03:07
-8.17416,131.057,56,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-11-09,04:03:07
-7.919,131.307,47,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-11-09,04:03:07
-7.18146,131.969,68,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-11-09,04:03:07
-7.18241,131.962,88,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-11-09,04:03:07
