Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.70582199097,124.241241455,55,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-19,14:04:00
-9.66365432739,124.095161438,72,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-19,14:04:00
-9.68226718903,123.882591248,90,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-19,14:04:00
-9.62733268738,124.06803894,61,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-19,14:04:00
-9.62879276276,124.057052612,76,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-10-19,14:04:00
-9.55457305908,124.222244263,100,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-19,14:04:00
-9.54638195038,124.209762573,4,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-19,14:04:00
-9.52188110352,124.171012878,42,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-19,14:04:00
-8.29332542419,124.783294678,71,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-19,14:04:00
-8.29738712311,124.754051208,94,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-19,14:04:00
-8.79895496368,120.944396973,24,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-10-19,14:04:00
-8.21571731567,124.471794128,80,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-19,14:04:00
-7.67645359039,126.743637085,69,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-10-19,14:04:00
-8.3908700943,117.928039551,75,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-10-19,14:04:00
-8.27311992645,117.919288635,58,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-10-19,14:04:00
-8.25743865967,117.91985321,91,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-10-19,14:04:00
-8.24191665649,117.919197083,51,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-10-19,14:04:00
-8.38989925385,116.399093628,100,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-19,14:04:00
-8.39579296112,116.348175049,94,GANGGA,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-19,14:04:00
-8.37284564972,116.395355225,100,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-19,14:04:00
-8.37918376923,116.339912415,100,GANGGA,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-19,14:04:00
-8.24588298798,117.910690308,89,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-10-19,14:04:00
-8.39455604553,116.338180542,25,GANGGA,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-19,14:04:00
-8.18517398834,117.896972656,42,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-19,14:04:00
-8.37117671967,116.385955811,100,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-19,14:04:00
-8.35525798798,116.372886658,61,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-10-19,14:04:00
-4.55729532242,122.006378174,48,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-19,14:04:00
-4.55903911591,121.993942261,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-10-19,14:04:00
-4.72528171539,120.057174683,52,PONRE,KAB. BONE,SULAWESI SELATAN,terra,2019-10-19,14:04:00
-4.72769021988,120.03968811,66,PONRE,KAB. BONE,SULAWESI SELATAN,terra,2019-10-19,14:04:00
-4.34496259689,121.747306824,55,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-10-19,14:04:00
-4.33429527283,121.745994568,91,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-10-19,14:04:00
-2.58253121376,121.380775452,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-19,14:04:00
-2.58429861069,121.36807251,54,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-19,14:04:00
-2.57361030579,121.366897583,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-19,14:04:00
-2.01562333107,120.92124939,29,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-10-19,14:04:00
