Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.33051682,123.76524353,43,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-29,05:55:28
-10.31574917,123.5991745,73,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-29,05:55:28
-10.13400364,124.23847961,47,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-29,05:55:28
-10.1600666,123.97429657,51,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-29,05:55:28
-10.03209686,124.3946991,66,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-29,05:55:28
-10.07491684,123.91595459,86,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-29,05:55:28
-10.03748608,124.05243683,49,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-29,05:55:28
-10.01998329,123.95823669,82,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-29,05:55:28
-9.97245216,124.14454651,76,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-29,05:55:28
-10.00704765,123.96434021,94,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-29,05:55:28
-10.01405621,123.92766571,51,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-29,05:55:28
-9.81615257,124.71615601,51,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-29,05:55:28
-9.94809723,123.95409393,65,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-29,05:55:28
-9.7538805,124.7818985,65,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-29,05:55:28
-9.77570724,124.62168884,51,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-29,05:55:28
-9.60450554,124.69704437,72,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-29,05:55:28
-9.57524014,124.78568268,71,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-29,05:55:28
-9.32091045,124.92504883,49,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-29,05:55:28
-9.26516056,124.95153809,36,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-29,05:55:28
-9.94700623,120.73158264,81,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-29,05:55:28
-9.94873619,120.72193909,76,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-29,05:55:28
-9.87028027,120.52368927,57,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-29,05:55:28
-8.80720139,118.80839539,52,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-29,05:55:28
-8.81126785,118.63471985,0,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-29,05:55:28
-8.82722378,118.39414215,60,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-29,05:55:28
-8.78350639,118.40070343,81,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-29,05:55:28
-8.73221493,118.65870667,29,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-29,05:55:28
-8.66798019,118.93971252,74,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-29,05:55:28
-8.67189121,118.91661072,51,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-29,05:55:28
-8.72894859,118.52873993,67,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-29,05:55:28
-8.74007988,118.2195816,69,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-29,05:55:28
-8.74186993,118.20903015,43,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-29,05:55:28
-8.72963619,118.26878357,73,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-29,05:55:28
-8.89809608,117.22811127,66,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-29,05:55:28
-8.68126965,118.4631424,74,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-29,05:55:28
-8.66841602,118.49069214,83,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-29,05:55:28
-8.62914944,118.47691345,91,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-29,05:55:28
-8.83457947,116.17173767,66,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2019-10-29,05:55:28
-8.78441811,115.57653809,62,NUSAPENIDA,KAB. KLUNGKUNG,BALI,noaa20,2019-10-29,05:55:28
-8.44395733,117.53896332,100,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-29,05:55:28
-8.31168175,113.59514618,61,WULUHAN,KAB. JEMBER,JAWA TIMUR,noaa20,2019-10-29,05:55:28
-8.16662788,113.34412384,65,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-10-29,05:55:28
-8.16371918,112.95915222,72,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-10-29,05:55:28
-7.97361898,114.16352081,79,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-29,05:55:28
-8.11491108,112.92416382,0,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-10-29,05:55:28
-8.12862492,112.83292389,94,WAJAK,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-29,05:55:28
-7.95343781,111.59362793,53,SAWOO,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-10-29,05:55:28
-7.17624998,112.62570953,56,KEBOMAS,KAB. GRESIK,JAWA TIMUR,noaa20,2019-10-29,05:56:52
-7.33419991,106.71810913,57,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-10-29,05:56:52
-4.66801023,121.97059631,63,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-29,05:56:52
-6.74165392,108.07400513,74,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-10-29,05:56:52
-4.5077939,121.84501648,65,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-29,05:56:52
-4.72394609,120.31913757,60,CINA,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-29,05:56:52
-4.43209267,121.78837585,60,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-10-29,05:56:52
-4.43908405,121.74658966,38,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-10-29,05:56:52
-6.64262486,105.68178558,56,CIGEULIS,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-29,05:56:52
-3.42818952,122.37301636,42,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-10-29,05:56:52
-4.13781786,114.73400879,95,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-29,05:56:52
-4.13444662,114.70985413,89,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-29,05:56:52
-4.04874372,114.83960724,29,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-29,05:56:52
-3.91838169,114.98097229,87,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-29,05:56:52
-3.90547657,114.97090912,73,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-29,05:56:52
-3.86686587,115.07929993,80,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-29,05:56:52
-5.23875237,105.85818481,56,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-29,05:56:52
-5.24004078,105.84907532,73,LABUHAN MARINGGAI,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-29,05:56:52
-3.76798224,115.20515442,64,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-29,05:56:52
-3.75068474,115.26941681,53,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-29,05:56:52
-3.7771523,115.09879303,82,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-29,05:56:52
-3.79022145,114.73671722,90,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-29,05:56:52
-3.59588838,115.81046295,87,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-29,05:56:52
-3.76107621,114.73260498,35,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-29,05:56:52
-3.63770795,114.97064972,60,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-29,05:56:52
-3.66552901,114.70205688,90,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-29,05:56:52
-2.57448292,121.38607788,68,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-29,05:56:52
-3.58242321,114.76866913,53,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-29,05:56:52
-3.44563007,115.08992767,48,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-29,05:56:52
-3.45463896,114.66181183,91,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-29,05:56:52
-3.37389159,114.71343994,93,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-29,05:56:52
-3.27710199,114.91739655,35,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-29,05:56:52
-3.43885803,113.72633362,71,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.41426349,113.84135437,47,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-2.20713663,121.31951141,71,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-29,05:56:52
-3.40851736,113.788414,56,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.2835412,114.21426392,81,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.21003675,114.60112,56,ALALAK,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-29,05:56:52
-3.27206755,114.1971817,81,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.2584095,114.01247406,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.18050146,114.42324066,90,Tamban Catur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.23784876,114.05477142,48,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.24243975,114.025177,87,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.22530818,114.04528809,91,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.22760749,114.03050232,83,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.23657084,113.94807434,63,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.2308681,113.93968201,95,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.23310375,113.92497253,76,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-4.55240726,104.77073669,70,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-29,05:56:52
-3.15807915,114.04956818,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.45884395,111.85791779,50,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.35259008,112.46809387,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.41939902,112.02741241,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.4214859,112.01364136,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.4159143,112.00576782,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.43679047,111.8680191,50,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.4072125,112.01853943,29,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.40164065,112.01066589,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.12228656,113.80297852,51,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.39606833,112.00278473,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.0805974,114.02996063,30,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.11436868,113.80925751,92,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.1064527,113.8155365,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.31462646,112.40596008,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.04287481,114.09274292,90,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.03485751,114.09915924,89,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.28081417,112.45024872,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.29200625,112.33209229,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.02464247,114.02907562,59,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.02808952,114.00684357,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.03038526,113.99203491,94,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.28643656,112.32421112,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.0269835,113.96882629,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.01784563,113.98257446,60,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.02129912,113.96039581,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-4.47463131,104.10318756,68,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-29,05:56:52
-3.05781937,112.89031219,76,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.03495741,112.9511261,45,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-4.15251064,105.49837494,64,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-29,05:56:52
-3.00830698,112.94710541,52,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-2.88845658,113.68518066,77,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-1.56627107,121.79825592,44,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-29,05:56:52
-1.376459,122.8455658,64,BUKO,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-10-29,05:56:52
-2.91338658,112.94669342,55,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-4.13118649,104.77767944,74,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-29,05:56:52
-2.57837248,114.89556885,61,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-29,05:56:52
-2.62118936,114.52812958,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-2.86220646,112.92468262,77,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-2.54854059,114.89935303,77,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-29,05:56:52
-2.76178432,113.31926727,75,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-2.90436864,112.15824127,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-2.88139319,112.17589569,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-3.02618122,110.94992828,84,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-2.36743188,114.99776459,55,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-2.56272292,113.0206604,31,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-29,05:56:52
-2.17521048,115.17454529,46,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-29,05:58:18
-2.78781486,110.68157959,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-29,05:58:18
-2.78001666,110.68772125,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-29,05:58:18
-2.64792204,111.34200287,61,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-29,05:58:18
-2.78128362,110.37141418,85,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-29,05:58:18
-3.74172878,103.76321411,86,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-29,05:58:18
-0.99477232,121.73020172,39,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-29,05:58:18
-2.67372656,110.27288818,96,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-29,05:58:18
-2.51007557,111.22101593,52,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-29,05:58:18
-2.20983553,113.15333557,78,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-29,05:58:18
-3.3428309,105.56057739,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-29,05:58:18
-0.86585402,121.64692688,32,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-29,05:58:18
-2.84111714,107.92251587,46,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-10-29,05:58:18
-2.91013432,106.81241608,75,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-29,05:58:18
-3.0725913,105.62389374,22,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-29,05:58:18
-3.07509923,105.6063385,30,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-29,05:58:18
-2.69592309,107.80965424,63,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-10-29,05:58:18
-3.02356076,105.27883148,39,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-29,05:58:18
-3.02488732,105.26957703,80,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-29,05:58:18
-3.0262146,105.26031494,72,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-29,05:58:18
-3.01445246,105.27749634,38,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-29,05:58:18
-3.01577353,105.26824951,43,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-29,05:58:18
-1.84691453,112.5513916,71,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-29,05:58:18
-2.79533124,106.1746521,60,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-29,05:58:18
-2.79085135,106.12467957,56,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-29,05:58:18
-2.91713619,105.29455566,32,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-29,05:58:18
-2.6644299,106.67857361,58,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-29,05:58:18
-2.75271058,106.02837372,100,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-29,05:58:18
-2.86624956,105.13567352,30,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-29,05:58:18
-1.70452249,112.37223816,75,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-29,05:58:18
-2.61957026,105.3478775,40,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-29,05:58:18
-2.44330359,106.27706909,27,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-29,05:58:18
-2.42840338,106.14720917,19,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-29,05:58:18
-2.40700483,106.23210144,87,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-29,05:58:18
-2.38051462,106.23615265,17,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-29,05:58:18
-2.36477709,106.22589111,80,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-29,05:58:18
-1.69305325,110.38961029,66,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-29,05:58:18
-2.37381721,105.85129547,85,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-29,05:58:18
-1.05984163,113.89787292,72,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-10-29,05:58:18
-2.41118526,104.30019379,69,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-29,05:58:18
0.58028901,122.55431366,70,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-29,05:58:18
0.52732271,121.50147247,67,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-29,05:58:18
0.66917843,122.35366058,21,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-29,05:58:18
0.667615,122.34333038,45,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-29,05:58:18
-1.63959849,104.42879486,63,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-29,05:58:18
0.22762538,116.58324432,96,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-10-29,05:58:18
-1.52575588,104.40487671,52,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-29,05:58:18
-1.50509441,104.40470886,40,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-29,05:58:18
-1.4613477,104.43894958,82,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-29,05:58:18
-1.43308961,104.4347229,79,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-29,05:58:18
-1.42367136,104.43331146,86,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-29,05:58:18
-1.41425824,104.43190765,58,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-29,05:58:18
-0.24092671,111.90956116,52,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-10-29,05:58:18
-1.19871712,104.35650635,39,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-29,05:58:18
0.04285284,112.03549194,57,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-10-29,05:58:18
0.65581357,111.19961548,63,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-10-29,05:58:18
-0.38705957,102.78327942,52,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-10-29,05:58:18
-0.14233471,102.9211731,51,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-10-29,05:58:18
0.03016165,102.42884064,31,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-10-29,05:58:18
0.60320795,102.87677765,27,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-10-29,05:58:18
