Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.85963726044,138.868362427,70,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-06-03,04:34:00
-8.68273353577,118.209022522,33,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-06-03,06:11:00
-8.11263751984,112.921257019,36,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2018-06-03,06:11:00
-7.6383562088,112.914154053,14,BUGUL KIDUL,KOTA PASURUAN,JAWA TIMUR,aqua,2018-06-03,06:11:00
-4.88867330551,105.69669342,53,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2018-06-03,06:11:00
-2.51917815208,104.699760437,77,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-06-03,06:11:00
-1.40853750706,110.438308716,75,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-06-03,06:11:00
-1.40984165668,110.429222107,72,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-06-03,06:11:00
-0.336868584156,111.764640808,46,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-06-03,06:11:00
-0.22601185739,110.336906433,65,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-06-03,06:11:00
0.0960150510073,110.079978943,61,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-06-03,06:11:00
-0.891765594482,103.083869934,52,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-06-03,06:11:00
1.00542104244,111.943893433,74,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-06-03,06:11:00
-0.118677049875,102.919998169,31,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-06-03,06:11:00
0.105805635452,102.664611816,50,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-06-03,06:11:00
0.172050774097,100.739105225,67,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2018-06-03,06:11:00
0.167974427342,100.710517883,70,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2018-06-03,06:11:00
0.333272486925,101.017982483,51,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,aqua,2018-06-03,06:11:00
0.323795318604,100.52633667,43,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2018-06-03,06:11:00
0.717548906803,102.471817017,47,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2018-06-03,06:11:00
