Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.96028709,120.2468338,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-9.9605751,120.24597168,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-9.89802265,120.03445435,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-9.89777184,120.03231049,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-9.75777531,120.3613205,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-9.75848293,120.35753632,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-9.57896328,119.98719025,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-9.56871033,119.94670105,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-9.41013718,119.45360565,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-8.40846157,124.35834503,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-8.40688229,124.36110687,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-8.4080658,124.35501099,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-8.37190914,124.15973663,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-8.36868,124.16107941,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-8.70445251,122.24294281,8,KEWAPANTE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-8.63774872,122.21290588,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-8.63633728,122.21365356,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-8.745574,120.83545685,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-8.74638844,120.83101654,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-8.76925564,117.85888672,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-29,06:08:33.000000
-8.6654377,118.14574432,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-29,06:08:33.000000
-8.44889545,118.66921234,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-29,06:08:33.000000
-8.50415039,118.1882782,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-29,06:08:33.000000
-8.50335026,118.18623352,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-29,06:08:33.000000
-8.4077549,118.64936066,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-29,06:08:33.000000
-8.48842716,118.15530396,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-29,06:08:33.000000
-8.11579514,114.05924225,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-8.11672688,114.05593872,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-8.17140484,113.47727203,8,TANGGUL,KAB. JEMBER,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-8.13764763,112.78251648,8,WAJAK,KAB. MALANG,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-8.11130428,112.92463684,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.84744167,114.29071808,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.81040239,114.3727417,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.82586336,114.27770233,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.77855253,113.97406769,8,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.72861958,114.01836395,8,PANJI,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.61501741,111.79148865,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.57918787,111.72895813,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.46878195,112.36473846,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.54303217,111.80324554,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.53961086,111.80267334,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.19089746,113.9300766,8,GILIGENTENG,KAB. SUMENEP,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.52982664,111.82023621,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.41111708,112.45598602,8,JETIS,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.47748899,111.68649292,8,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.51453924,111.33670044,7,KENDAL,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.36385918,112.04032135,8,KEDUNGADEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.35156488,111.91455078,8,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.35935307,111.81929779,8,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.31919813,111.82865906,7,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.31134033,111.78920746,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.3079071,111.78868866,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.30461836,111.65473175,8,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.36298895,111.20861816,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.35961485,111.20809174,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.34394503,111.24250031,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.32991648,111.2661438,7,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.08947325,112.7795105,8,SOCAH,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.29728365,111.32030487,7,JATI,KAB. BLORA,JAWA TENGAH,snpp,2020-07-29,06:08:33.000000
-7.30176592,111.26918793,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-5.30639553,122.74130249,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-07-29,06:08:33.000000
-5.30807829,122.74049377,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-07-29,06:08:33.000000
-7.21164942,111.35525513,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2020-07-29,06:08:33.000000
-7.18278313,111.14007568,8,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-07-29,06:08:33.000000
-9.96028709,120.2468338,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-9.9605751,120.24597168,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-9.89802265,120.03445435,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-9.89777184,120.03231049,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-9.75777531,120.3613205,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-9.75848293,120.35753632,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-9.57896328,119.98719025,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-9.56871033,119.94670105,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-9.41013718,119.45360565,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-8.40846157,124.35834503,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-8.40688229,124.36110687,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-8.4080658,124.35501099,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-8.37190914,124.15973663,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-8.36868,124.16107941,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-8.70445251,122.24294281,8,KEWAPANTE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-8.63774872,122.21290588,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-8.63633728,122.21365356,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-8.745574,120.83545685,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-8.74638844,120.83101654,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-29,06:08:33.000000
-8.76925564,117.85888672,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-29,06:08:33.000000
-8.6654377,118.14574432,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-29,06:08:33.000000
-8.44889545,118.66921234,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-29,06:08:33.000000
-8.50415039,118.1882782,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-29,06:08:33.000000
-8.50335026,118.18623352,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-29,06:08:33.000000
-8.4077549,118.64936066,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-29,06:08:33.000000
-8.48842716,118.15530396,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-29,06:08:33.000000
-8.11579514,114.05924225,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-8.11672688,114.05593872,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-8.17140484,113.47727203,8,TANGGUL,KAB. JEMBER,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-8.13764763,112.78251648,8,WAJAK,KAB. MALANG,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-8.11130428,112.92463684,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.84744167,114.29071808,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.81040239,114.3727417,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.82586336,114.27770233,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.77855253,113.97406769,8,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.72861958,114.01836395,8,PANJI,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.61501741,111.79148865,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.57918787,111.72895813,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.46878195,112.36473846,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.54303217,111.80324554,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.53961086,111.80267334,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.19089746,113.9300766,8,GILIGENTENG,KAB. SUMENEP,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.52982664,111.82023621,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.41111708,112.45598602,8,JETIS,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.47748899,111.68649292,8,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.51453924,111.33670044,7,KENDAL,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.36385918,112.04032135,8,KEDUNGADEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.35156488,111.91455078,8,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.35935307,111.81929779,8,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.31919813,111.82865906,7,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.31134033,111.78920746,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.3079071,111.78868866,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.30461836,111.65473175,8,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.36298895,111.20861816,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.35961485,111.20809174,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.34394503,111.24250031,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.32991648,111.2661438,7,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.08947325,112.7795105,8,SOCAH,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-7.29728365,111.32030487,7,JATI,KAB. BLORA,JAWA TENGAH,snpp,2020-07-29,06:08:33.000000
-7.30176592,111.26918793,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-29,06:08:33.000000
-5.30639553,122.74130249,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-07-29,06:08:33.000000
-5.30807829,122.74049377,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-07-29,06:08:33.000000
-7.21164942,111.35525513,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2020-07-29,06:08:33.000000
-7.18278313,111.14007568,8,KRADENAN,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-07-29,06:08:33.000000

