Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.85552025,140.78486633,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-20,04:20:17.000000
-8.83196068,140.79005432,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-20,04:20:17.000000
-8.81211185,140.81846619,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-20,04:20:17.000000
-8.81328773,140.81974792,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-20,04:20:17.000000
-10.16164017,123.9943924,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-20,04:20:17.000000
-10.16287518,123.995224,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-20,04:20:17.000000
-10.02978802,124.52101135,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-20,04:20:17.000000
-10.00675869,123.94689941,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-20,04:20:17.000000
-9.51847172,124.52880096,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-20,04:20:17.000000
-9.46844578,124.4093399,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-20,04:20:17.000000
-9.40505981,124.42267609,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-20,04:20:17.000000
-7.45106125,138.40058899,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-20,04:20:17.000000
-7.44486189,138.39590454,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-20,04:20:17.000000
-9.4094305,124.42416382,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-20,04:20:17.000000
-9.43468571,124.22019958,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-20,04:20:17.000000
-7.40761185,138.61459351,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-20,04:20:17.000000
-7.44204187,138.39175415,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-20,04:20:17.000000
-9.30100346,124.75476074,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-20,04:20:17.000000
-7.98702765,131.22795105,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-20,04:21:41.000000
-7.89475679,131.3031311,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-20,04:21:41.000000
-7.87739038,131.30465698,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-20,04:21:41.000000
-7.85824203,131.25469971,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-20,04:21:41.000000
-7.80724525,131.21934509,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-20,04:21:41.000000
-7.80301809,131.21875,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-20,04:21:41.000000
-7.90819263,129.8394165,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-20,04:21:41.000000
-7.94535065,129.53266907,9,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-20,04:21:41.000000
-7.94459152,129.53823853,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-20,04:21:41.000000
-7.9404912,129.53277588,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-20,04:21:41.000000
-7.94127321,129.52702332,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-20,04:21:41.000000
-8.12063599,127.82006073,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-20,04:21:41.000000
-7.66890907,131.10043335,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-20,04:21:41.000000
-8.12300968,127.82003784,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-20,04:21:41.000000
-8.09231663,127.17481995,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-20,04:21:41.000000
-8.42640972,124.14551544,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-20,04:21:41.000000
-8.42725563,124.13866425,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-20,04:21:41.000000
-8.03340721,127.19008636,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-20,04:21:41.000000
-8.03388309,127.18645477,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-20,04:21:41.000000
-8.284091,124.91977692,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-20,04:21:41.000000
-8.28995228,124.92194366,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-20,04:21:41.000000
-3.94637561,138.48410034,8,Pirime,KAB. LANNY JAYA,PAPUA,noaa20,2020-10-20,04:21:41.000000
-5.34318352,123.14780426,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-20,04:21:41.000000
1.49187958,127.63160706,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-10-20,04:23:06.000000

