Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.12332391739,104.170906067,62,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2020-03-03,07:06:00
-3.0518219471,105.303138733,57,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-03-03,07:06:00
-3.00392699242,105.505584717,31,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-03-03,07:06:00
-2.77844977379,105.566070557,0,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-03-03,07:06:00
-2.08215761185,103.765785217,47,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2020-03-03,07:06:00
-0.362769395113,102.750236511,17,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-03-03,07:06:00
0.224229052663,102.89239502,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-03,07:06:00
0.569943070412,102.975944519,64,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-03-03,07:06:00
0.546523272991,102.29372406,44,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-03-03,07:06:00
0.836203694344,101.582710266,64,SIAK,KAB. SIAK,RIAU,aqua,2020-03-03,07:06:00
0.905743896961,101.986465454,29,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-03-03,07:06:00
0.990871250629,102.19783783,64,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-03-03,07:06:00
1.59715199471,102.069107056,0,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2020-03-03,07:06:00
1.593993783,102.046730042,43,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2020-03-03,07:06:00
1.98138082027,101.544586182,45,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2020-03-03,07:06:00
3.08994960785,98.1177749634,66,MARDINDING,KAB. KARO,SUMATERA UTARA,aqua,2020-03-03,07:06:00
4.50254869461,95.8217391968,39,TEUNOM,KAB. ACEH JAYA,ACEH,aqua,2020-03-03,07:06:00
4.68616104126,96.5431518555,40,SILIHNARA,KAB. ACEH TENGAH,ACEH,aqua,2020-03-03,07:06:00


