Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-5.47200203,139.46821594,8,Suator,KAB. ASMAT,PAPUA,noaa20,2020-02-27,04:47:47.000000
-2.84911966,140.72229004,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-02-27,04:47:47.000000
-2.84895825,140.72407532,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-02-27,04:47:47.000000
-2.80064368,140.71141052,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-02-27,04:47:47.000000
-5.85044527,120.52207947,8,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-02-27,04:47:47.000000
-2.14519262,132.49685669,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-27,04:49:11.000000
-2.14091992,132.50048828,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-27,04:49:11.000000
-2.14221811,132.49214172,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-27,04:49:11.000000
-2.14286852,132.48794556,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-27,04:49:11.000000
-2.14351845,132.48377991,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-27,04:49:11.000000
-2.13794351,132.49577332,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-27,04:49:11.000000
-2.13859463,132.49159241,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-27,04:49:11.000000
-2.13924623,132.48742676,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-27,04:49:11.000000
-2.13989806,132.48324585,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-27,04:49:11.000000
-2.13432074,132.49525452,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-27,04:49:11.000000
-2.1349721,132.49107361,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-27,04:49:11.000000
-2.13562417,132.4868927,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-27,04:49:11.000000
-2.13627791,132.48269653,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-27,04:49:11.000000
-2.13004899,132.49887085,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-27,04:49:11.000000
-2.13069844,132.4947052,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-27,04:49:11.000000
-2.13135028,132.49052429,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-27,04:49:11.000000
-2.12642789,132.49830627,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-27,04:49:11.000000
-2.12707877,132.49414062,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-27,04:49:11.000000
-2.12773061,132.48997498,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-27,04:49:11.000000
-2.12903786,132.48161316,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-27,04:49:11.000000
-2.12476659,132.48521423,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-27,04:49:11.000000
-2.12542081,132.48104858,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-27,04:49:11.000000
-2.13636112,132.36399841,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-02-27,04:49:11.000000
-0.99088395,134.81088257,8,Numfor Barat,KAB. BIAK NUMFOR,PAPUA,noaa20,2020-02-27,04:49:11.000000
-1.46117818,127.4386673,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-02-27,04:49:11.000000
-1.46024561,127.43843079,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-02-27,04:49:11.000000
-1.46082115,127.43469238,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-02-27,04:49:11.000000
-1.45686889,127.43783569,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-02-27,04:49:11.000000
0.41925052,124.05960846,8,PINOLOSIAN,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,noaa20,2020-02-27,04:49:11.000000
0.56182826,122.53822327,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2020-02-27,04:49:11.000000
0.5611648,122.53390503,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2020-02-27,04:49:11.000000
1.33898973,116.59643555,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-27,04:50:37.000000
3.42893052,117.59792328,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-02-27,04:50:37.000000
4.16512966,117.88454437,8,SEBATIK,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-02-27,04:50:37.000000

