Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.5832805,117.38574982,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-20,18:27:08.000000
1.92421412,101.44302368,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-20,18:27:08.000000
1.92357075,101.44724274,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-20,18:27:08.000000
1.92057514,101.44245911,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-20,18:27:08.000000
1.91993332,101.44667053,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-20,18:27:08.000000
1.88757491,101.65879059,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-20,18:27:08.000000
1.91629493,101.44611359,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-20,18:27:08.000000
1.88209939,101.67053223,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-20,18:27:08.000000
1.87850368,101.66997528,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-20,18:27:08.000000
1.92044067,101.44423676,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-20,18:27:08.000000
1.91977513,101.44844055,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-20,18:27:08.000000
1.91613781,101.44788361,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-20,18:27:08.000000
1.88136137,101.66778564,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-20,18:27:08.000000
1.88071311,101.67189026,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-20,18:27:08.000000
1.87711871,101.67133331,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-20,18:27:08.000000
1.86992943,101.67023468,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-20,18:27:08.000000
1.86928535,101.67432404,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-20,18:27:08.000000
1.86864197,101.67840576,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-20,18:27:08.000000
1.86799634,101.68250275,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-20,18:27:08.000000
1.86633527,101.66968536,9,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-20,18:27:08.000000
1.86697972,101.66558075,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-20,18:27:08.000000
1.86569202,101.67376709,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-20,18:27:08.000000
1.86440516,101.6819458,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-20,18:27:08.000000
1.86274087,101.66912842,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-20,18:27:08.000000
1.86209822,101.67321777,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-20,18:27:08.000000
1.11991489,104.30107117,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-04-20,18:27:08.000000
1.09111106,104.46247864,8,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,snpp,2020-04-20,18:27:08.000000
1.10349679,103.97294617,8,SEKUPANG,KOTA BATAM,KEP. RIAU,snpp,2020-04-20,18:27:08.000000
0.97928661,102.91283417,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-20,18:27:08.000000
0.97646105,102.90869141,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-20,18:27:08.000000
0.97589421,102.91230774,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-20,18:27:08.000000
0.97306836,102.90815735,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-20,18:27:08.000000
0.97250187,102.91178131,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-20,18:27:08.000000
0.85079676,103.15062714,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-20,18:27:08.000000
0.78170645,102.59069061,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-20,18:27:08.000000
0.77828562,102.5901413,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-20,18:27:08.000000
0.77771091,102.59384918,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-20,18:27:08.000000
0.77713794,102.59753418,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-20,18:27:08.000000
0.7765671,102.60120392,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-20,18:27:08.000000
0.77486378,102.58960724,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-20,18:27:08.000000
0.7742908,102.59329987,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-20,18:27:08.000000
0.77371824,102.59699249,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-20,18:27:08.000000
0.77314669,102.60066986,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-20,18:27:08.000000
0.7714417,102.58907318,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-20,18:27:08.000000
0.77086943,102.59275818,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-20,18:27:08.000000
0.77201408,102.58538055,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-20,18:27:08.000000
0.76802075,102.58852386,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-04-20,18:27:08.000000
0.84780425,101.39293671,8,SIAK,KAB. SIAK,RIAU,snpp,2020-04-20,18:27:08.000000
0.55447,103.24266815,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-04-20,18:27:08.000000
0.84665114,101.39434814,8,SIAK,KAB. SIAK,RIAU,snpp,2020-04-20,18:27:08.000000
0.55297357,103.2427597,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-04-20,18:27:08.000000
0.55241406,103.24629974,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-04-20,18:27:08.000000
0.54905862,103.24577332,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-04-20,18:27:08.000000
0.54794037,103.25284576,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-04-20,18:27:08.000000
0.54458547,103.25231934,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-04-20,18:27:08.000000
0.51503098,103.3524704,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-20,18:27:08.000000
0.49333858,103.40309143,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-20,18:27:08.000000
0.78836584,101.38956451,8,SIAK,KAB. SIAK,RIAU,snpp,2020-04-20,18:27:08.000000
0.47257951,103.31700897,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-20,18:27:08.000000
0.47202727,103.32052612,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-20,18:27:08.000000
0.46922988,103.31648254,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-20,18:27:08.000000
0.46867788,103.32000732,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-20,18:27:08.000000
0.46588022,103.31596375,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-20,18:27:08.000000
0.27747422,103.67346954,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-20,18:27:08.000000
0.27414623,103.67295074,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-20,18:27:08.000000
0.26570043,103.62503815,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-20,18:27:08.000000
0.26515153,103.62850952,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-20,18:27:08.000000
0.62235844,101.13981628,8,TAPUNG,KAB. KAMPAR,RIAU,snpp,2020-04-20,18:27:08.000000
0.26039574,103.44197845,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-20,18:27:08.000000
0.18384412,103.71190643,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-20,18:27:08.000000
0.44290414,101.89358521,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-04-20,18:27:08.000000
0.44211632,101.89437103,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-04-20,18:27:08.000000
0.1203623,103.33772278,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-20,18:27:08.000000
-1.89026701,115.86063385,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-20,18:27:08.000000
-1.89671624,115.85957336,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-20,18:27:08.000000
-2.15895128,115.58222198,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-04-20,18:27:08.000000
0.30659947,99.44747925,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-04-20,18:27:08.000000
0.23869905,99.70417023,8,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-04-20,18:27:08.000000
0.23538724,99.7071228,8,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-04-20,18:27:08.000000
-0.70895928,102.65724945,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-20,18:27:08.000000
-1.06229961,103.24377441,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-04-20,18:27:08.000000
-1.15260577,103.47546387,8,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2020-04-20,18:27:08.000000
-1.1684401,103.33789062,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-04-20,18:27:08.000000
-1.17504656,103.35823822,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-04-20,18:27:08.000000
-1.19054067,103.37006378,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-04-20,18:27:08.000000
-3.03146172,115.16381836,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-04-20,18:27:08.000000
-1.32268465,103.26733398,8,Sekernan,KAB. MUARO JAMBI,JAMBI,snpp,2020-04-20,18:27:08.000000
-1.66088748,105.37771606,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-04-20,18:27:08.000000
-1.31794059,103.08568573,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-04-20,18:27:08.000000
-3.26028633,114.54788208,8,TAMBAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-04-20,18:27:08.000000
-1.46252358,102.60752106,8,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2020-04-20,18:27:08.000000
-1.46982586,102.6100235,8,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2020-04-20,18:27:08.000000
-1.72713399,103.66526031,8,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2020-04-20,18:27:08.000000
-1.90466654,103.01242828,8,Batin XXIV,KAB. BATANGHARI,JAMBI,snpp,2020-04-20,18:27:08.000000
-2.28774667,103.93783569,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-04-20,18:27:08.000000
3.84975243,108.31539917,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,18:25:42.000000
3.82157612,108.25963593,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,18:25:42.000000
3.81796312,108.25907135,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,18:25:42.000000
3.79111195,108.3104248,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,18:25:42.000000
3.78975773,108.31877899,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,18:25:42.000000
3.78748846,108.3098526,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,18:25:42.000000
3.78884768,108.30148315,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,18:25:42.000000
3.78386641,108.30927277,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,18:25:42.000000
3.79402757,108.24671936,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,18:25:42.000000
3.79267907,108.2550354,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,18:25:42.000000
3.7802434,108.30869293,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,18:25:42.000000
3.78092432,108.30451202,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,18:25:42.000000
3.7497828,108.30899048,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,18:25:42.000000
3.74911904,108.31318665,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,18:25:42.000000
3.74682236,108.30422974,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,18:25:42.000000
3.74549341,108.31259918,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,18:25:42.000000
3.73566151,108.28099823,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,18:25:42.000000
3.73270869,108.27623749,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,18:25:42.000000
3.69922662,108.25367737,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,18:25:42.000000
3.69560957,108.25311279,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,18:25:42.000000
3.6963079,108.24879456,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,18:25:42.000000
3.69268298,108.24827576,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,18:25:42.000000
3.69199133,108.25254059,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,18:25:42.000000
3.68905735,108.24776459,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,18:25:42.000000
3.69041944,108.23935699,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,18:25:42.000000
3.68974066,108.24354553,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,18:25:42.000000
3.68837094,108.25199127,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,18:25:42.000000
3.68543315,108.24723816,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,18:25:42.000000
3.68475437,108.25141907,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,18:25:42.000000
3.6818161,108.24666595,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,18:25:42.000000
3.67888546,108.24188995,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,18:25:42.000000
3.67819977,108.24610138,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-20,18:25:42.000000
5.2218976,97.07036591,8,MUARADUA,KOTA LHOKSEUMAWE,ACEH,snpp,2020-04-20,18:25:42.000000
4.93933392,97.61222839,8,JULOK,KAB. ACEH TIMUR,ACEH,snpp,2020-04-20,18:25:42.000000
0.67700958,117.56449127,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-20,18:25:42.000000
0.65948868,117.45661926,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-20,18:25:42.000000
0.65840113,117.46316528,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-20,18:25:42.000000
0.65978372,117.45724487,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-20,18:25:42.000000
0.65874088,117.46380615,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-20,18:25:42.000000
0.08608223,117.4814682,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-20,18:25:42.000000
-3.3178463,104.12130737,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-04-20,18:28:33.000000
-3.80453372,102.39887238,8,TALANGEMPAT,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-04-20,18:28:33.000000
-6.00291443,105.98581696,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-04-20,18:28:33.000000
-6.10028124,105.42097473,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-20,18:28:33.000000
-6.10087824,105.4249115,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-20,18:28:33.000000
-6.10379362,105.42041779,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-20,18:28:33.000000
-6.10439253,105.42435455,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-20,18:28:33.000000
-6.54816103,108.09638214,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-04-20,18:28:33.000000
-8.11455536,112.92853546,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-20,18:28:33.000000
-8.11853123,112.95740509,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-20,18:28:33.000000
-8.11711216,112.95279694,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-20,18:28:33.000000

