Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.240611,110.602,35,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-3.32565,114.846,86,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-08-16,05:39:25
-3.21989,115.021,31,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-08-16,05:39:25
0.190821,110.272,86,TAYAN HULU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
0.189602,110.264,59,TAYAN HULU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-3.22988,113.95,54,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
0.212805,110.302,72,TAYAN HULU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-3.19949,114.054,76,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
0.565394,112.602,92,BOYAN TANJUNG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-3.19969,114.004,98,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
0.561494,112.576,100,BOYAN TANJUNG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-3.21328,113.914,95,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
0.617182,112.917,61,KALIS,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-3.19131,114.011,95,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-16,05:39:25
