Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.27018547,112.68204498,8,TANDES,KOTA SURABAYA,JAWA TIMUR,snpp,2020-06-27,17:13:48.000000
-7.26835585,112.68262482,8,TANDES,KOTA SURABAYA,JAWA TIMUR,snpp,2020-06-27,17:13:48.000000
-7.18632698,111.62576294,8,PADANGAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-06-27,17:13:48.000000
-7.30789852,111.10414124,8,JENAR,KAB. SRAGEN,JAWA TENGAH,snpp,2020-06-27,17:13:48.000000
-7.35846663,111.35459137,8,PITU,KAB. NGAWI,JAWA TIMUR,snpp,2020-06-27,17:13:48.000000
-7.30627394,111.10395813,8,JENAR,KAB. SRAGEN,JAWA TENGAH,snpp,2020-06-27,17:13:48.000000
-7.35862827,111.35382843,8,PITU,KAB. NGAWI,JAWA TIMUR,snpp,2020-06-27,17:13:48.000000
-7.61610556,112.72867584,8,BEJI,KAB. PASURUAN,JAWA TIMUR,snpp,2020-06-27,17:13:48.000000
-7.62139845,112.72801208,8,PANDAAN,KAB. PASURUAN,JAWA TIMUR,snpp,2020-06-27,17:13:48.000000
-7.32572985,111.07813263,8,JENAR,KAB. SRAGEN,JAWA TENGAH,snpp,2020-06-27,17:13:48.000000
-7.92271471,112.18146515,8,NGANCAR,KAB. KEDIRI,JAWA TIMUR,snpp,2020-06-27,17:13:48.000000
-7.92811584,112.18044281,8,NGANCAR,KAB. KEDIRI,JAWA TIMUR,snpp,2020-06-27,17:13:48.000000
-7.92397118,112.17949677,8,NGANCAR,KAB. KEDIRI,JAWA TIMUR,snpp,2020-06-27,17:13:48.000000
-8.11329746,112.92015076,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-27,17:13:48.000000
-8.11381817,112.92304993,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-27,17:13:48.000000
-9.46508884,119.25354767,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-06-27,17:13:48.000000
-9.51843262,119.24242401,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-06-27,17:13:48.000000
-10.1942234,120.62023926,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-27,17:13:48.000000
-10.19754601,120.61966705,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-27,17:13:48.000000
-1.8145256,136.74932861,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-06-27,17:10:57.000000
-0.72212267,117.07192993,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-27,17:10:57.000000
-8.19760704,119.07060242,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-27,17:12:23.000000
-7.14935732,112.63765717,8,MANYAR,KAB. GRESIK,JAWA TIMUR,snpp,2020-06-27,17:12:23.000000
1.49553049,127.63413239,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-27,17:09:32.000000
1.4917742,127.633461,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-27,17:09:32.000000

