Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.07445955276,100.522262573,67,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-23,18:51:00
2.07445955276,100.522262573,67,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-23,18:51:00
2.06545853615,100.520988464,64,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-23,18:51:00
2.06545853615,100.520988464,64,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-23,18:51:00
1.9260686636,100.659606934,81,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-23,18:51:00
1.9260686636,100.659606934,81,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-23,18:51:00
1.91709303856,100.658332825,67,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-23,18:51:00
1.91709303856,100.658332825,67,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-23,18:51:00
1.35997366905,103.571868896,19,not found,aqua,2019-08-23,18:51:00
1.35997366905,103.571868896,19,not found,aqua,2019-08-23,18:51:00
1.5739505291,101.481445312,100,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-08-23,18:51:00
1.5739505291,101.481445312,100,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-08-23,18:51:00
1.57264006138,101.490356445,80,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-08-23,18:51:00
1.57264006138,101.490356445,80,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-08-23,18:51:00
1.06191706657,102.017356873,62,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-08-23,18:51:00
1.06191706657,102.017356873,62,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-08-23,18:51:00
1.06056213379,102.026489258,84,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-08-23,18:51:00
1.06056213379,102.026489258,84,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-08-23,18:51:00
0.585274040699,101.940086365,79,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-23,18:51:00
0.585274040699,101.940086365,79,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-23,18:51:00
0.349762737751,103.086982727,27,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:51:00
0.349762737751,103.086982727,27,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:51:00
0.130421310663,103.234954834,85,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
0.130421310663,103.234954834,85,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
0.130334675312,102.597084045,80,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:51:00
0.130334675312,102.597084045,80,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:51:00
0.1210257411,102.595748901,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:51:00
0.1210257411,102.595748901,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:51:00
0.119615346193,102.605422974,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:51:00
0.119615346193,102.605422974,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:51:00
-0.0517915859818,103.154525757,59,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-0.0517915859818,103.154525757,59,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
0.0381604284048,102.342971802,81,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:51:00
0.0381604284048,102.342971802,81,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:51:00
-0.0711130648851,102.954353333,77,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-0.0711130648851,102.954353333,77,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-0.0991153568029,103.01222229,71,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-0.0991153568029,103.01222229,71,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-0.135753005743,103.094894409,97,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-0.135753005743,103.094894409,97,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-0.137240856886,103.105133057,99,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-0.137240856886,103.105133057,99,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-0.138729080558,103.115379333,99,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-0.138729080558,103.115379333,99,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-0.131127029657,101.862930298,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:51:00
-0.131127029657,101.862930298,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:51:00
-0.140210390091,101.861633301,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:51:00
-0.140210390091,101.861633301,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:51:00
-0.141553252935,101.870811462,96,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:51:00
-0.141553252935,101.870811462,96,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:51:00
-0.142896682024,101.880004883,22,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:51:00
-0.142896682024,101.880004883,22,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:51:00
-0.303975999355,102.985572815,66,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-0.303975999355,102.985572815,66,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-0.30545681715,102.995773315,74,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-0.30545681715,102.995773315,74,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-0.147951543331,101.851173401,18,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:51:00
-0.147951543331,101.851173401,18,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:51:00
-0.149296551943,101.860351562,56,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:51:00
-0.149296551943,101.860351562,56,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:51:00
-0.313505798578,102.984214783,94,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-0.313505798578,102.984214783,94,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-0.31499132514,102.994415283,100,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-0.187806427479,101.996109009,93,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:51:00
-0.31499132514,102.994415283,100,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-0.184675857425,101.911636353,28,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:51:00
-0.191057190299,101.891921997,26,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:51:00
-0.184675857425,101.911636353,28,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:51:00
-0.192413181067,101.901107788,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:51:00
-0.193772166967,101.910316467,53,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:51:00
-0.282837361097,102.513381958,74,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-23,18:51:00
-0.350127071142,102.968673706,44,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-0.201510742307,101.89981842,93,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:51:00
-0.202875435352,101.909049988,46,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:51:00
-0.359650999308,102.967315674,31,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-0.369172662497,102.965950012,19,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-0.229197993875,101.90802002,72,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:51:00
-0.386726438999,102.92565918,64,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-0.284743666649,101.843711853,56,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:51:00
-0.554858326912,103.041862488,77,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-0.556382536888,103.052146912,64,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-0.648509800434,102.990432739,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-0.650030732155,103.000663757,99,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-1.81625592709,110.195526123,55,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-23,18:51:00
-1.81625592709,110.195526123,55,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-23,18:51:00
-1.83311748505,110.193321228,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-23,18:51:00
-1.83833014965,110.230026245,44,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-23,18:51:00
-0.836058616638,102.914405823,47,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-1.83833014965,110.230026245,44,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-23,18:51:00
-0.837531685829,102.924621582,64,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-0.839006006718,102.934844971,39,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-0.848568975925,102.933486938,86,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-0.839006006718,102.934844971,39,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-0.864713847637,102.910331726,23,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-0.843465685844,102.010650635,25,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-23,18:51:00
-0.864713847637,102.910331726,23,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:51:00
-0.849877536297,101.990638733,100,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-23,18:51:00
-0.851230859756,101.999839783,100,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-23,18:51:00
-0.860410988331,101.998626709,61,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-23,18:51:00
-0.883523225784,102.091438293,38,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-23,18:51:00
-0.830013632774,101.666816711,3,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-08-23,18:51:00
-0.890649795532,102.084442139,57,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-23,18:51:00
-0.837753653526,101.656387329,9,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-08-23,18:51:00
-0.839084744453,101.665512085,63,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-08-23,18:51:00
-0.970154285431,102.306526184,90,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-08-23,18:51:00
-0.979451298714,102.305274963,38,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-08-23,18:51:00
-1.29637956619,104.393745422,55,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-23,18:51:00
-0.99519765377,102.283500671,30,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-08-23,18:51:00
-1.2484806776,103.925994873,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-23,18:51:00
-1.25023341179,103.937789917,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-23,18:51:00
-1.25527369976,103.918441772,77,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-23,18:51:00
-1.25695610046,103.930244446,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-23,18:51:00
-1.25864207745,103.942077637,90,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-23,18:51:00
-1.09802687168,102.753852844,60,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-23,18:51:00
-1.26549518108,103.916984558,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-23,18:51:00
-1.26718711853,103.928794861,58,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-23,18:51:00
-1.28427433968,104.048110962,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-23,18:51:00
-1.28599917889,104.060165405,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-23,18:51:00
-1.56120419502,104.052589417,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-23,18:51:00
-1.72644209862,104.122772217,40,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-23,18:51:00
-1.73442101479,104.128456116,28,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-23,18:51:00
-1.76577425003,104.124023438,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-23,18:51:00
-1.85386061668,103.881767273,77,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-23,18:51:00
-1.79229331017,102.758636475,63,Batin XXIV,KAB. BATANGHARI,JAMBI,aqua,2019-08-23,18:51:00
-1.7937964201,102.768875122,80,Batin XXIV,KAB. BATANGHARI,JAMBI,aqua,2019-08-23,18:51:00
-1.80337870121,102.767532349,96,Batin XXIV,KAB. BATANGHARI,JAMBI,aqua,2019-08-23,18:51:00
-1.77091002464,102.315338135,81,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2019-08-23,18:51:00
-2.09794902802,102.596969604,50,BANGKO,KAB. MERANGIN,JAMBI,aqua,2019-08-23,18:51:00
-2.09942030907,102.607154846,9,BANGKO,KAB. MERANGIN,JAMBI,aqua,2019-08-23,18:51:00
-2.21999740601,103.373962402,54,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-23,18:51:00
-2.22998428345,103.372520447,57,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-23,18:51:00
-2.23161458969,103.383773804,45,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-23,18:51:00
-2.20140266418,103.106170654,43,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-08-23,18:51:00
-3.15905499458,104.566429138,66,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-08-23,18:51:00
-3.29660844803,105.219276428,80,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-23,18:51:00
1.57240522,101.48305511,53,BUKIT BATU,KAB. BENGKALIS,RIAU,noaa20,2019-08-23,17:54:10
-0.20828962,111.65171814,80,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-23,17:55:36
0.90636611,102.49860382,76,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-08-23,17:55:36
1.06891906,101.03761292,95,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-08-23,17:55:36
1.06744707,101.04738617,85,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-08-23,17:55:36
1.05646586,101.03559113,100,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-08-23,17:55:36
1.05501056,101.04534149,100,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-08-23,17:55:36
0.71590269,102.04029846,61,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-08-23,17:55:36
0.31463155,102.99730682,79,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-23,17:55:36
0.30487251,102.98871613,25,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-23,17:55:36
0.12619404,103.23245239,71,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-23,17:55:36
0.2670517,102.25288391,42,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-08-23,17:55:36
0.25446227,102.25888062,64,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-08-23,17:55:36
0.1306455,102.5890274,81,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-23,17:55:36
0.1195311,102.5872345,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-23,17:55:36
0.11723813,102.6019516,74,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-23,17:55:36
-0.10564824,103.00788879,57,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-23,17:55:36
-0.13258897,103.1073761,96,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-23,17:55:36
-0.14114556,103.0922699,86,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-23,17:55:36
-1.18203926,109.46107483,52,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-23,17:55:36
-1.4007349,110.11643219,47,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-23,17:55:36
-1.40640926,110.10798645,97,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-23,17:55:36
-0.13504732,101.85566711,90,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-23,17:55:36
-0.30923787,102.98835754,72,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-23,17:55:36
-1.52127922,110.49964905,42,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-23,17:55:36
-1.52686465,110.49133301,72,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-23,17:55:36
-0.20113525,101.89862823,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-23,17:55:36
-1.58342493,110.07386017,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-23,17:55:36
-1.58907986,110.06541443,78,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-23,17:55:36
-2.3948226,114.37026215,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-23,17:55:36
-0.65091532,102.98818207,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-23,17:55:36
-2.46364474,114.39265442,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-23,17:55:36
-1.81988239,110.1944046,30,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-23,17:55:36
-1.82551706,110.18606567,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-23,17:55:36
-1.82780874,110.20059967,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-23,17:55:36
-1.83116031,110.17773438,59,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-23,17:55:36
-1.83344364,110.19226837,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-23,17:55:36
-1.83573997,110.20678711,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-23,17:55:36
-1.83909166,110.18392944,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-23,17:55:36
-1.84137058,110.19846344,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-23,17:55:36
-1.84929788,110.20465851,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-23,17:55:36
-1.85493422,110.19633484,93,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-23,17:55:36
-1.8571018,110.12138367,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-23,17:55:36
-1.8593843,110.13600922,74,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-23,17:55:36
-1.89851677,110.09272003,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-23,17:55:36
-1.90662169,110.14378357,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-23,17:55:36
-0.84551883,102.92979431,93,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-23,17:55:36
-0.84643739,101.98949432,82,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-23,17:55:36
-0.82992142,101.6623764,81,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-08-23,17:55:36
-0.8401708,101.65161133,59,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-08-23,17:55:36
-0.84134007,101.66095734,100,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-08-23,17:55:36
-2.62209535,112.70189667,39,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-23,17:55:36
-2.65627789,112.8334198,52,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-23,17:55:36
-1.25327742,103.92399597,90,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-23,17:55:36
-1.25509286,103.93530273,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-23,17:55:36
-1.26320779,103.9223938,86,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-23,17:55:36
-1.28287053,104.04528809,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-23,17:55:36
-1.28463781,104.05635834,69,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-23,17:55:36
-1.27133989,103.9094696,28,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-08-23,17:55:36
-1.09789956,102.7514801,51,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-08-23,17:55:36
-2.65499377,112.38987732,98,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-23,17:55:36
-2.82250547,112.89467621,74,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-23,17:55:36
-2.91948485,113.08403015,67,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-23,17:55:36
-2.92734575,113.09015656,94,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-23,17:55:36
-2.92961121,113.06044006,27,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-23,17:55:36
-2.92860293,112.92182159,85,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-23,17:55:36
-2.76163363,111.59712219,92,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-23,17:55:36
-2.75513268,111.12555695,49,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-23,17:55:36
-4.12619066,120.02204895,38,TENPE,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-08-23,17:55:36
-3.1379528,112.30774689,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-23,17:55:36
-3.19292998,112.48469543,50,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-23,17:55:36
-3.02496266,110.98349762,55,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-23,17:55:36
-1.79740191,102.76461029,76,Batin XXIV,KAB. BATANGHARI,JAMBI,noaa20,2019-08-23,17:55:36
-3.32818246,111.83194733,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-23,17:55:36
-3.33625245,111.83800507,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-23,17:55:36
-3.34394503,111.84386444,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-23,17:55:36
-3.37701654,111.83872986,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-23,17:55:36
-2.23154926,103.37522888,68,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-08-23,17:55:36
-2.81489301,102.86356354,84,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-08-23,17:55:36
-3.30048466,105.22283936,85,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-23,17:55:36
