Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2915229797,123.765235901,75,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-9.75939083099,124.809806824,46,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-9.74951839447,124.096565247,73,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-9.75977325439,123.829620361,66,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-9.715924263,124.075668335,90,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-9.71722793579,124.066360474,79,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-10.1737070084,120.354621887,69,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-10.165807724,120.348648071,52,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-10.1203613281,120.514854431,67,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-10.1494636536,120.204521179,38,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-10.0490341187,120.268920898,75,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-9.40382480621,124.854064941,78,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-10.0024805069,120.356498718,72,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-9.98070049286,120.187553406,67,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-9.34737300873,124.411636353,41,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-9.8441362381,120.257888794,68,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-9.81876277924,120.363769531,67,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-9.83667850494,120.224464417,90,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-9.20093536377,124.858383179,72,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-8.27421665192,130.859741211,80,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-09-11,05:15:00
-9.76070594788,120.380180359,66,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-9.76452827454,119.985641479,91,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-9.7665605545,119.96962738,93,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-9.6847486496,120.346855164,60,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-9.68681049347,120.331352234,21,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-9.67003059387,120.191131592,75,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-9.70284557343,119.937271118,60,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-9.68892765045,119.812057495,39,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-9.60459804535,120.177215576,49,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-9.44502353668,119.816322327,81,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-9.44718456268,119.799591064,91,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-9.39856338501,119.991111755,64,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-9.4005355835,119.975669861,78,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-8.20679664612,127.859535217,62,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-11,05:15:00
-8.29189968109,125.04158783,62,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-8.51463794708,123.468460083,66,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-8.29838943481,124.932136536,79,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-8.3254070282,124.678581238,70,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-8.41063404083,124.076507568,84,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-8.41194057465,124.067230225,83,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-8.49209022522,123.494873047,59,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-8.37567424774,124.127716064,66,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-8.33495426178,123.698654175,49,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-8.31317424774,123.727592468,58,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-7.99856090546,125.736907959,26,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-11,05:15:00
-7.98948717117,125.735679626,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-11,05:15:00
-8.52807331085,120.977615356,36,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-8.36080646515,120.857055664,55,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-11,05:15:00
-8.61203193665,117.661560059,48,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-11,05:15:00
-8.45453929901,118.395561218,75,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-11,05:15:00
-8.45710277557,118.375709534,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-11,05:15:00
-8.44129276276,118.394874573,91,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-11,05:15:00
-8.44394779205,118.374160767,86,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-11,05:15:00
-8.42806053162,118.394119263,66,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-11,05:15:00
-8.4309463501,118.371398926,85,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-11,05:15:00
-8.4336938858,118.349769592,83,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-11,05:15:00
-8.4176864624,118.370681763,100,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-11,05:15:00
-8.48372459412,117.614814758,62,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-11,05:15:00
-8.41826438904,118.387863159,67,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-11,05:15:00
-8.19744777679,119.064582825,44,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-11,05:15:00
-8.31440544128,118.174118042,83,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-11,05:15:00
-8.33081817627,117.941650391,82,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-11,05:15:00
-8.04630470276,114.283103943,24,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-09-11,05:15:00
-5.34348678589,123.595077515,46,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,aqua,2019-09-11,05:15:00
-5.33316373825,123.602867126,30,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,aqua,2019-09-11,05:15:00
-5.33444976807,123.593780518,99,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,aqua,2019-09-11,05:15:00
-5.33573675156,123.584686279,34,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,aqua,2019-09-11,05:15:00
-5.32222557068,123.098350525,76,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-09-11,05:15:00
-5.17774391174,123.017944336,68,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-09-11,05:15:00
-5.1685962677,123.016548157,78,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-09-11,05:15:00
-4.73529529572,122.624862671,44,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-09-11,05:15:00
-5.12108278275,119.65499115,42,TANRALILI,KAB. MAROS,SULAWESI SELATAN,aqua,2019-09-11,05:15:00
-5.12013530731,119.664398193,43,TANRALILI,KAB. MAROS,SULAWESI SELATAN,aqua,2019-09-11,05:15:00
-4.33194065094,122.498252869,74,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-11,05:15:00
-3.14070463181,130.4168396,28,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-11,05:15:00
-4.3086771965,122.257911682,68,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-11,05:15:00
-4.59128761292,120.080360413,83,BENGO,KAB. BONE,SULAWESI SELATAN,aqua,2019-09-11,05:15:00
-3.09333014488,130.382415771,83,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-11,05:15:00
-3.53583812714,126.968902588,50,WAEPAO,KAB. BURU,MALUKU,aqua,2019-09-11,05:15:00
-3.53749680519,126.957824707,27,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-09-11,05:15:00
-3.09309887886,129.862228394,69,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-11,05:15:00
-3.52146482468,126.655563354,71,NAMROLE,KAB. BURU SELATAN,MALUKU,aqua,2019-09-11,05:15:00
-3.38749980927,127.004219055,57,WAEPAO,KAB. BURU,MALUKU,aqua,2019-09-11,05:15:00
-4.01811695099,122.251853943,48,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-11,05:15:00
-3.99732351303,121.817359924,52,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-09-11,05:15:00
-3.9021551609,122.415847778,56,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-11,05:15:00
-3.99215817451,121.785438538,30,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-09-11,05:15:00
-2.92261314392,128.900878906,51,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-11,05:15:00
-2.9132912159,128.883789062,30,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-11,05:15:00
-3.70864701271,121.706619263,61,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-11,05:15:00
-3.42772269249,121.874099731,27,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-09-11,05:15:00
-3.51647877693,119.496780396,0,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,aqua,2019-09-11,05:15:00
-3.00906324387,121.590995789,82,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-11,05:15:00
-2.95620751381,121.551849365,63,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-11,05:15:00
-3.00873565674,121.176734924,69,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2019-09-11,05:15:00
-2.94667696953,121.550331116,100,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-11,05:15:00
-2.94810032845,121.540145874,99,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-11,05:15:00
-3.12377810478,120.146949768,72,BUPON,KAB. LUWU,SULAWESI SELATAN,aqua,2019-09-11,05:15:00
-3.1254067421,120.135536194,90,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,aqua,2019-09-11,05:15:00
-3.17806196213,119.534912109,89,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-09-11,05:15:00
-3.18000674248,119.521102905,49,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-09-11,05:15:00
-3.20415115356,119.018371582,78,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2019-09-11,05:15:00
-3.19553875923,119.011611938,83,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2019-09-11,05:15:00
-3.19427037239,118.938621521,55,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2019-09-11,05:15:00
-2.77098870277,121.699409485,90,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-11,05:15:00
-2.77239394188,121.689483643,76,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-11,05:15:00
-3.13006544113,119.063980103,73,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2019-09-11,05:15:00
-2.97684812546,119.738609314,41,KURRA,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-09-11,05:15:00
-3.00863194466,119.355537415,84,SESENAPADANG,KAB. MAMASA,SULAWESI BARAT,aqua,2019-09-11,05:15:00
-3.49573945999,115.842514038,59,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-3.49943470955,115.815551758,72,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
-3.63007116318,114.738174438,44,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-11,05:15:00
