Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.41590834,114.03443146,59,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.70805669,105.5361557,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-2.9080627,110.68170929,31,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-08,06:09:40
-2.88759899,110.67862701,40,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-08,06:09:40
-3.62842441,105.76878357,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.63492799,105.67458344,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-2.17666531,115.05821228,77,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-2.23671675,114.68344116,62,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-2.91956067,110.29042816,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-08,06:09:40
-3.60182524,105.74764252,25,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.61300945,105.6713562,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-2.26909876,114.37302399,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.59949851,105.7127533,34,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.60197806,105.69578552,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-2.76767492,111.13485718,42,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-2.83415055,110.70815277,51,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-08,06:09:40
-2.84668994,110.62741852,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-08,06:09:40
-3.63899422,105.37579346,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-2.75872755,111.1336441,47,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-2.8247571,110.69911957,98,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-08,06:09:40
-2.26059699,114.34035492,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-2.84118128,110.49960327,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-08,06:09:40
-2.23540616,114.28168488,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-2.83190274,110.42410278,85,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-08,06:09:40
-3.54049206,105.7312088,50,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-2.78492403,110.6855545,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-08,06:09:40
-3.52445745,105.78900146,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-2.77921987,110.67716217,24,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-08,06:09:40
-3.51845098,105.77954865,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.56145811,105.4895401,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-2.77122474,110.63838959,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-08,06:09:40
-3.51015258,105.73535919,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.52767038,105.61659241,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-2.70694017,111.00924683,81,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-08,06:09:40
-2.79248786,110.45516968,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-08,06:09:40
-2.81233335,110.28130341,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-08,06:09:40
-2.77893806,110.45310211,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-08,06:09:40
-2.76542544,110.49559021,95,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-08,06:09:40
-2.75751972,110.5018158,38,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-08,06:09:40
-3.47011757,105.75525665,41,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-2.75450063,110.49295044,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-08,06:09:40
-2.76877737,110.39878845,95,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-08,06:09:40
-2.76310682,110.39054108,95,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-08,06:09:40
-1.0416261,121.47622681,23,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-11-08,06:09:40
-2.74092603,110.49091339,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-08,06:09:40
-2.7552495,110.39672852,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-08,06:09:40
-2.75743866,110.3822937,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-08,06:09:40
-2.74957037,110.3884964,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-08,06:09:40
-3.10138726,108.06996155,74,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-11-08,06:09:40
-3.45373678,105.73594666,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-2.74170876,110.39469147,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-08,06:09:40
-2.7439096,110.38024902,97,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-08,06:09:40
-3.42817998,105.75791931,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.43068933,105.74113464,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-2.65285254,110.838974,65,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-08,06:09:40
-3.55938315,104.82489777,66,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-2.69898677,110.44746399,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-08,06:09:40
-2.69108725,110.4536972,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-08,06:09:40
-3.39421678,105.78712463,32,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.43942451,105.48090363,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.38328362,105.81108093,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.3882041,105.7776947,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.46955442,105.22454834,75,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.47086096,105.21559906,35,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-1.99983561,114.75592041,60,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-3.42342234,105.48739624,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.50876856,104.90372467,58,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.51012444,104.89440155,79,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.40240765,105.52838898,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.44972587,105.20333862,51,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.45398998,105.12111664,68,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.35095978,105.74765778,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.33897328,105.72875977,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.33297157,105.71929169,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.33928394,105.67719269,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.33579683,105.65074921,36,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.37561512,105.38406372,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.31595087,105.73394012,77,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.30371785,105.76634979,42,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.33543444,105.50232697,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.34954524,105.40699768,58,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.28338814,105.70339203,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.29851007,105.54953766,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.22406006,106.00708008,79,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.43416548,104.56413269,57,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-2.9080205,108.09052277,78,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-11-08,06:09:40
-3.26405096,105.68332672,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.28497767,105.56616211,43,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.33654785,105.12580872,51,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.2969234,105.33803558,58,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.31328225,105.07618713,70,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.29903698,105.12029266,46,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.17604113,105.69711304,65,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.2575686,105.14177704,94,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.19093895,105.42194366,43,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-3.14236784,105.69332886,28,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-2.96016526,106.8506012,56,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-08,06:09:40
-3.19116521,105.27019501,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,06:09:40
-2.17468953,111.92662811,73,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-08,06:09:40
-2.76102257,106.01566315,49,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-11-08,06:11:03
-1.87266111,111.30109406,42,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-11-08,06:11:03
-1.93541217,110.12245178,69,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-08,06:11:03
-1.53199542,112.38266754,41,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-11-08,06:11:03
-1.27390254,112.80102539,77,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-11-08,06:11:03
-1.48730743,110.79182434,19,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-08,06:11:03
-0.63635939,114.18845367,62,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-11-08,06:11:03
-2.56413269,101.3400116,67,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,noaa20,2019-11-08,06:11:03
-2.40268278,102.11651611,90,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2019-11-08,06:11:03
-2.40402722,102.1072464,83,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2019-11-08,06:11:03
-2.46167159,101.03726959,64,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-08,06:11:03
-2.30824375,100.88973236,38,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-11-08,06:11:03
0.11919106,116.66957855,87,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-08,06:11:03
0.16137139,116.79231262,25,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-08,06:11:03
-0.47496533,110.12758636,50,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-11-08,06:11:03
-0.32393509,110.05956268,64,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-11-08,06:11:03
-0.25144374,109.77417755,58,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-11-08,06:11:03
-1.18991816,101.35655975,78,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2019-11-08,06:11:03
1.72595727,117.87224579,0,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-11-08,06:11:03
0.49590668,108.97096252,59,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-11-08,06:11:03
