Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.01941586,136.11898804,8,Kamu Timur,KAB. DOGIYAI,PAPUA,noaa20,2020-03-02,05:13:05.000000
-2.82937741,122.16241455,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-03-02,05:14:31.000000
-2.81937909,122.1608963,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-03-02,05:14:31.000000
-1.58510256,121.17189789,8,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-03-02,05:14:31.000000
-1.58565116,121.16829681,7,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-03-02,05:14:31.000000
-1.66507077,120.0003891,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-03-02,05:14:31.000000
-1.66151071,119.99990845,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-03-02,05:14:31.000000
-0.88008654,116.91487885,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-02,05:14:31.000000
-0.87527466,116.91812897,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-02,05:14:31.000000
-0.87585407,116.91423035,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-02,05:14:31.000000
-0.87162179,116.91360474,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-02,05:14:31.000000
-0.82479072,116.93772888,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-02,05:14:31.000000
-0.81330025,116.92815399,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-02,05:14:31.000000
-0.80908537,116.92746735,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-02,05:14:31.000000
-0.45670328,117.3028183,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-02,05:14:31.000000
-0.0554821,116.76493835,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-02,05:14:31.000000
0.09336875,117.41272736,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-03-02,05:14:31.000000
0.10655108,117.41789246,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-02,05:14:31.000000
0.11111693,117.42074585,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-02,05:14:31.000000
0.11057159,117.41723633,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-02,05:14:31.000000
0.06989133,116.79398346,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-02,05:14:31.000000
0.23240276,117.50428009,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-02,05:14:31.000000
0.19380648,116.84161377,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-02,05:14:31.000000
0.1979866,116.84095764,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-02,05:14:31.000000
0.29678753,117.46994781,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-02,05:14:31.000000
0.68268877,116.61504364,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-02,05:14:31.000000
1.30437684,116.65927887,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-02,05:15:55.000000
1.32383573,116.70224762,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-02,05:15:55.000000

