Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.09093523026,114.020401001,19,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-17,18:11:00
-3.11548852921,114.031761169,62,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-17,18:11:00
-3.11758041382,114.046257019,39,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-17,18:11:00
-2.39186692238,104.344200134,81,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-17,18:11:00
-2.39426708221,104.360046387,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-17,18:11:00
-2.39665865898,104.375831604,47,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-17,18:11:00
-2.4035847187,104.342468262,19,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-17,18:11:00
-2.41530203819,104.34072876,60,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-17,18:11:00
-2.41767311096,104.356590271,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-17,18:11:00
-2.42937278748,104.35484314,73,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-17,18:11:00
-2.43873548508,104.337249756,36,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-17,18:11:00
-2.43524003029,104.346946716,82,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-17,18:11:00
-3.30593824387,104.924385071,54,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-17,18:11:00
-3.40480089188,104.889701843,28,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-17,18:11:00
-3.41373586655,104.874107361,68,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-17,18:11:00
-3.41583275795,104.888046265,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-17,18:11:00
-3.84045171738,105.814361572,58,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-17,18:11:00
-3.84222221375,105.826217651,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-17,18:11:00
-3.72913193703,104.920967102,70,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-17,18:11:00
