Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.71227,119.199,81,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
0.925664,123.096,30,ATINGGOLA,GORONTALO UTARA,GORONTALO,snpp,2018-09-13,05:14:34
-9.51336,119.085,51,KODI UTARA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
-0.814193,111.457,63,TANAH PINOH BARAT,MELAWI,KALIMANTAN BARAT,snpp,2018-09-13,05:14:34
-7.87799,129.69,81,PP. BABAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-09-13,05:11:43
0.944171,122.994,79,KWANDANG,GORONTALO UTARA,GORONTALO,snpp,2018-09-13,05:14:34
-8.14949,127.889,49,MOA LAKOR,MALUKU BARAT DAYA,MALUKU,snpp,2018-09-13,05:11:43
-0.830502,110.481,66,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-13,05:14:34
-9.38594,119.29,71,LOURA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
-0.734747,110.241,92,SIMPANG DUA,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-13,05:14:34
-8.26726,125.566,98,not found,snpp,2018-09-13,05:11:43
-0.381294,111.147,65,SEPAUK,SINTANG,KALIMANTAN BARAT,snpp,2018-09-13,05:14:34
-8.30617,124.97,95,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
0.698204,116.513,64,MUARA ANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-09-13,05:14:34
-8.42215,124.073,95,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
0.580934,115.12,51,LONG BAGUN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-13,05:14:34
