Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.34479904175,115.503677368,34,SELAT,KAB. KARANGASEM,BALI,terra,2018-08-05,14:54:00
-8.01261329651,111.422447205,52,SLAHUNG,KAB. PONOROGO,JAWA TIMUR,terra,2018-08-05,14:54:00
-7.43445062637,112.605888367,90,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,terra,2018-08-05,14:54:00
-7.43574285507,112.596580505,68,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,terra,2018-08-05,14:54:00
-7.42885017395,112.320968628,59,KUDU,KAB. JOMBANG,JAWA TIMUR,terra,2018-08-05,14:54:00
-7.43017482758,112.311485291,74,KUDU,KAB. JOMBANG,JAWA TIMUR,terra,2018-08-05,14:54:00
-7.51576042175,110.956481934,78,KEBAKKRAMAT,KAB. KARANGANYAR,JAWA TENGAH,terra,2018-08-05,14:54:00
-7.45606613159,111.102561951,52,GONDANG,KAB. SRAGEN,JAWA TENGAH,terra,2018-08-05,14:54:00
-6.10512876511,105.402381897,100,not found,terra,2018-08-05,14:54:00
-6.10137987137,105.423789978,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2018-08-05,14:54:00
-4.49924659729,105.499450684,53,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-08-05,14:54:00
-4.50254821777,105.474838257,75,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-08-05,14:54:00
-3.09459424019,115.110679626,47,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-08-05,14:54:00
-2.8869497776,112.896621704,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-05,14:54:00
-2.87577557564,112.907409668,46,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-05,14:54:00
-2.87704563141,112.898490906,65,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-05,14:54:00
-2.87831544876,112.889564514,66,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-05,14:54:00
-2.0400416851,110.181976318,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-05,14:54:00
-2.01935148239,110.189575195,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-05,14:54:00
-1.526070714,110.359100342,73,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-05,14:54:00
-1.52748560905,110.349067688,84,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-05,14:54:00
-1.5180054903,110.347747803,21,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-05,14:54:00
-1.17446660995,109.663864136,46,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-05,14:54:00
0.631454944611,117.547271729,78,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-08-05,14:54:00
0.636131107807,117.539360046,77,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-08-05,14:54:00
-0.444685488939,109.554626465,82,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-05,14:54:00
-0.446203768253,109.543914795,100,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-05,14:54:00
-0.0233376454562,110.202316284,74,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-05,14:54:00
2.10026979446,117.09651947,54,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-08-05,14:54:00
