Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.453676879406,109.063346863,35,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-15,18:12:00
0.445928454399,109.052848816,42,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-15,18:12:00
0.444581121206,109.062042236,82,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-15,18:12:00
0.425117522478,109.015144348,81,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-15,18:12:00
0.423750132322,109.024345398,44,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-15,18:12:00
0.364721566439,109.109619141,65,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-15,18:12:00
0.27131652832,109.23928833,77,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-02-15,18:12:00
0.262269437313,109.237998962,83,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-02-15,18:12:00
0.159275904298,109.253768921,69,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-15,18:12:00
0.062616892159,109.280296326,80,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-15,18:12:00
0.0612830072641,109.289344788,65,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2018-02-15,18:12:00
0.872678160667,102.799194336,38,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-02-15,18:12:00
0.863730192184,102.816940308,53,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-02-15,18:12:00
-0.29735198617,109.534431458,13,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-02-15,18:12:00
