Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.83531,105.135,34,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-05,07:01:23
-3.89508,105.507,61,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-09-05,07:01:23
-3.75905,105.75,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-05,07:01:23
-3.75663,105.629,66,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-05,07:01:23
-3.80515,105.202,100,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-05,07:01:23
-3.60199,105.266,42,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-05,07:01:23
-3.21232,105.027,63,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-05,07:01:23
-2.7933,106.508,77,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-05,07:01:23
-3.06759,104.804,68,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-05,07:01:23
-3.06767,104.796,50,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-05,07:01:23
-2.78353,106.498,26,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-05,07:01:23
-2.80829,106.129,71,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-05,07:01:23
-3.76052284,114.63474274,85,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-05,06:10:09
-3.73659706,114.67755127,96,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-05,06:10:09
-3.7294724,114.66868591,90,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-05,06:10:09
-2.57641459,121.37380219,34,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-05,06:10:09
-2.91216993,118.91854858,62,TAPALANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-05,06:10:09
-5.20566607,103.99791718,48,PASIR SELATAN,KAB. PESISIR BARAT,LAMPUNG,noaa20,2019-09-05,06:10:09
-3.56942272,114.69059753,76,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-05,06:10:09
-3.54649639,114.78177643,75,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-05,06:10:09
-3.54065037,114.70969391,77,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-05,06:10:09
-3.49121594,114.74950409,66,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-05,06:10:09
-3.49899173,114.64833069,45,BERUNTUNG BARU,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-05,06:10:09
-3.47941065,114.71600342,66,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-05,06:10:09
-3.47119331,114.68201447,55,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-05,06:10:09
-3.3891933,114.76441956,30,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-05,06:10:09
-3.29312372,115.19436646,42,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-05,06:10:09
-4.83727407,105.13065338,76,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-05,06:10:09
-4.74309063,105.73284149,57,BANDAR SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-05,06:10:09
-3.39682484,114.30297089,62,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-4.65882492,105.77580261,50,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-05,06:10:09
-3.44853997,113.6656723,78,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.42627239,113.75448608,60,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.42788482,113.74443817,38,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.20945883,114.98933411,60,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-05,06:10:09
-4.69740152,105.14379883,87,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-05,06:10:09
-3.21993041,114.79468536,98,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-05,06:10:09
-4.66209269,105.32933807,43,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-05,06:10:09
-2.98735905,115.85454559,67,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-05,06:10:09
-3.19344616,114.47557831,74,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-05,06:10:09
-3.21236944,114.25873566,53,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.20646,114.03063202,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.22186899,113.93282318,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.20284176,114.00130463,83,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.21496749,113.92464447,92,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.19894576,113.92219543,78,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.15707135,114.08094788,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.18294168,113.91973114,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.14783025,114.08679962,38,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.16915441,113.90344238,49,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.17138433,113.88963318,22,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.2014842,113.6528244,65,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.07350755,114.45662689,37,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.13352942,114.06929016,53,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.12432766,114.07514954,95,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.1265347,114.06095123,58,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.11734152,114.06679535,91,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.11954784,114.05261993,67,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.43952107,111.98680115,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.31592226,112.73876953,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.1022687,114.05721283,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.12972856,113.88226318,94,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.30985332,112.72879028,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.31397867,112.70228577,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.11955667,113.89485931,94,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.12281179,113.87413788,90,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-4.39885378,105.48947906,66,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-05,06:10:09
-3.0116322,114.52462769,55,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-05,06:10:09
-3.01886058,114.47910309,72,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.11264372,113.88671875,88,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.01173139,114.47026062,92,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.10792565,113.86476898,94,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.31498575,112.550354,60,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.41513205,111.90870667,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.07103968,114.04516602,53,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.3144052,112.50601959,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.39795256,111.97216797,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.08865833,113.88298035,94,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.09305906,113.85538483,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.39208078,111.96298981,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.41092372,111.84244537,58,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.08397222,113.86103821,66,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.08617711,113.84727478,37,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.03877449,114.09118652,79,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.22045612,112.90763855,90,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.28156614,112.40487671,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.25700998,112.41860199,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-4.42486763,104.68483734,77,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-05,06:10:09
-4.4317646,104.58332062,77,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-05,06:10:09
-3.24899673,112.3738327,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.22571349,112.47528839,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.08898544,113.29842377,54,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.31658936,111.84426117,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.20833373,112.49026489,61,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.3057456,111.86721802,94,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.77256417,115.17772675,72,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-05,06:10:09
-3.01600552,113.60779572,67,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.07495046,113.23770142,68,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.13228297,112.87634277,63,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.19364715,112.48801422,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.29152584,111.8650589,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.05508518,113.31287384,79,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.17347765,112.52030182,93,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.27857614,111.85487366,86,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.9239192,114.07876587,43,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.26491904,111.85310364,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.03835034,113.28271484,76,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.14372563,112.59693909,77,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.25903797,111.84399414,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-4.4261775,104.11209869,61,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-3.13767695,112.58705902,79,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.17995262,112.31201172,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.25316191,111.83489227,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.08211756,112.89788055,50,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.13432407,112.55973053,79,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.24729443,111.82579041,75,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.78157163,114.77549744,22,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-05,06:10:09
-2.7054379,115.20280457,55,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-05,06:10:09
-3.10324574,112.66265106,28,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.85911131,114.12030792,88,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.85209394,114.11186218,47,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.09742451,112.55410004,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.13628507,112.30534363,42,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.68788528,115.08753967,0,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-05,06:10:09
-2.8184216,114.27093506,82,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.97969913,113.25413513,94,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.98120284,113.24461365,90,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.99911571,113.13110352,76,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.04407787,112.84560394,50,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.09140587,112.54425812,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.09412766,112.52689362,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.08539844,112.53443909,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.69714618,114.91953278,39,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-05,06:10:09
-3.02188396,112.88866425,38,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.05309749,112.69125366,85,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.11178064,112.31895447,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.04941106,112.61844635,93,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.13860011,112.00799561,77,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.01162148,112.85145569,64,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.08837295,112.29901123,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.79673004,114.14744568,55,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.85232162,113.78712463,72,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.98960161,112.89467621,33,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.12689781,111.9985199,58,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.12940788,111.98213959,90,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.9778502,112.92092133,48,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.98346972,112.88439941,26,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.02748442,112.59835815,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.68188286,114.77701569,49,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.0173614,112.61481476,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.00312686,112.65779114,93,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.03418279,112.45684814,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.99706364,112.64781952,88,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.9604075,112.8343811,73,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.99100113,112.63785553,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.94864678,112.86045074,18,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.01214266,112.45349884,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-4.2205224,104.3829422,75,BUAY PEMUKA PELIUNG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-2.98681211,112.42321014,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.61952686,114.62161255,51,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.89188313,112.92654419,76,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.89017129,112.88876343,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.89162302,112.87963867,92,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.8874104,112.95558167,75,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.87930989,112.90731049,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.88071918,112.89813995,99,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.83228993,113.06112671,78,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.92543793,112.4589386,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.78618503,113.30728912,86,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.85194659,112.88433838,97,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.85619354,112.856987,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.91941381,112.4491806,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.51196504,115.00193024,79,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-05,06:10:09
-2.6236155,114.29372406,26,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.91738462,105.81632233,76,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-2.77068162,113.30493927,95,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-4.23863888,103.57305908,65,SEMENDE DARAT ULU,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-2.60824418,114.28374481,43,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.85056281,112.74514008,34,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.85196567,112.73617554,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.99334073,111.82919312,67,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.43532205,115.31362152,63,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-05,06:10:09
-2.80000949,113.01808167,98,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.8458879,112.72609711,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.89133787,112.43605042,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.83134508,112.76981354,57,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.78036094,113.04367828,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.80520606,112.88666534,84,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.90482497,112.2545166,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.87590694,105.84494019,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-2.77421474,113.03321838,69,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.77569818,113.02389526,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.77717018,113.01459503,71,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.79010272,112.88438416,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.77135158,113.00597382,26,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
