Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.60502,118.424,42,DOMPU,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-01,05:38:13
-9.89149,124.134,60,MOLLO BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-01,05:36:47
-8.56345,118.524,48,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-01,05:38:13
-9.8928,124.126,83,MOLLO BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-01,05:36:47
-4.0775,114.693,42,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-01,05:39:38
-8.56324,118.303,65,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-01,05:38:13
-9.93092,123.902,81,FATULEU TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-01,05:36:47
-4.07865,114.685,61,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-01,05:39:38
-8.5643,118.296,98,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-01,05:38:13
-9.93225,123.894,59,FATULEU TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-01,05:36:47
-3.9431,114.674,61,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-01,05:39:38
1.95709,117.216,14,TELUK BAYUR,BERAU,KALIMANTAN TIMUR,snpp,2018-09-01,05:41:04
-8.52944,118.39,100,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-01,05:38:13
-3.85,114.621,54,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-01,05:39:38
-9.7133,123.759,60,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-01,05:36:47
2.70914,117.72,92,TANJUNG PALAS TIMUR,BULUNGAN,KALIMANTAN UTARA,snpp,2018-09-01,05:41:04
-8.46812,118.395,90,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-01,05:38:13
-3.84299,114.62,54,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-01,05:39:38
-9.10325,124.953,71,TASIFETO TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-01,05:36:47
2.58592,116.718,92,PESO,BULUNGAN,KALIMANTAN UTARA,snpp,2018-09-01,05:41:04
-8.46147,118.393,31,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-01,05:38:13
-3.83715,114.611,88,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-01,05:39:38
-9.78132,120.4,93,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-01,05:36:47
-8.44977,118.292,76,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-01,05:38:13
-3.75436,114.638,100,TAKISUNG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-01,05:39:38
-9.54531,119.042,87,KODI UTARA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-09-01,05:36:47
