Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.98838,140.855,68,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-8.23151,117.593,41,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-11,04:48:19
-8.91684,140.978,72,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-8.14223,117.804,84,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-11,04:48:19
-8.89863,140.762,88,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-7.35987,121.793,89,PASILAMBENA,KEPULAUAN SELAYAR,SULAWESI SELATAN,snpp,2018-10-11,04:48:19
-8.90003,140.754,94,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-1.37867,121.686,49,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-10-11,04:49:44
-5.27309,123.536,80,WANGI-WANGI,WAKATOBI,SULAWESI TENGGARA,snpp,2018-10-11,04:48:19
-8.87439,140.811,29,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-1.36879,121.686,96,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-10-11,04:49:44
-5.27443,123.527,40,WANGI-WANGI,WAKATOBI,SULAWESI TENGGARA,snpp,2018-10-11,04:48:19
-8.86455,140.802,83,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
0.88954,123.174,52,PINOGALUMAN,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-10-11,04:49:44
-5.32142,122.281,81,MAWASANGKA,BUTON,SULAWESI TENGGARA,snpp,2018-10-11,04:48:19
-8.86591,140.794,60,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
0.888447,123.167,58,PINOGALUMAN,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-10-11,04:49:44
0.973818,122.438,74,SUMALATA,GORONTALO UTARA,GORONTALO,snpp,2018-10-11,04:49:44
-4.97303,122.48,59,KABAWO,MUNA,SULAWESI TENGGARA,snpp,2018-10-11,04:48:19
-8.81847,140.927,86,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-8.81987,140.92,74,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-4.97495,122.472,51,KABAWO,MUNA,SULAWESI TENGGARA,snpp,2018-10-11,04:48:19
-8.76339,140.91,33,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-4.67976,121.73,28,POLEANG UTARA,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-11,04:48:19
-8.75321,140.89,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-4.64738,121.643,87,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-11,04:48:19
-8.75459,140.882,100,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-4.63824,121.635,84,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-11,04:48:19
-8.67236,140.741,52,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-4.63916,121.628,25,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-11,04:48:19
-8.57045,140.585,54,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-4.39983,123.022,75,WAKORUMBA,BUTON UTARA,SULAWESI TENGGARA,snpp,2018-10-11,04:48:19
-8.48733,140.662,68,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-4.36582,122.371,92,PALANGGA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-10-11,04:48:19
-8.48872,140.655,61,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
-3.90103,122.42,46,BONDOALA,KONAWE,SULAWESI TENGGARA,snpp,2018-10-11,04:48:19
-8.4956,140.617,71,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-11,04:46:53
