Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77765,125.41,58,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-11-19,17:54:46
0.624669,116.541,42,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-19,17:54:46
0.623142,116.551,73,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-19,17:54:46
-2.57516,121.376,66,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-19,17:56:11
-2.57636,121.384,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-19,17:56:11
-2.67256,114.33,50,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-19,17:56:11
-2.67503,114.346,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-19,17:56:11
-2.68089,114.337,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-19,17:56:11
-2.68213,114.344,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-19,17:56:11
-3.41732883,104.87872314,44,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-19,18:45:57
-3.41141486,104.88911438,19,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-19,18:45:57
-3.84743619,105.81388855,38,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-19,18:45:57
