Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.49553,118.364,87,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-19,05:57:02
-9.57738,120.056,40,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-19,05:55:37
-8.47812,118.369,72,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-19,05:57:02
-3.91763,116.167,93,PULAU LAUT KEPULAUAN,KOTA BARU,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-0.199947,109.266,80,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-19,05:59:53
-8.43403,118.281,66,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2019-09-19,05:57:02
0.00359991,109.382,61,SUNGAI AMBAWANG,KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-19,05:59:53
-8.36951,118.077,100,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-19,05:57:02
0.0127286,109.396,51,SUNGAI AMBAWANG,KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-19,05:59:53
-4.04962,114.845,42,JORONG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-4.04382,114.836,74,JORONG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-4.01361,114.936,48,JORONG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-8.36891,118.069,100,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-19,05:57:02
0.558235,112.601,88,BOYAN TANJUNG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-09-19,05:59:53
-3.79988,114.687,91,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.51622,115.873,34,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.48318,115.987,92,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.48459,115.978,85,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.49246,115.879,73,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-2.58338,121.375,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-19,05:58:28
-3.62881,114.677,57,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.63003,114.67,93,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.59195,114.68,74,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.58493,114.679,89,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.55346,114.65,78,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.54645,114.649,96,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.47413,114.839,90,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.47534,114.831,93,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.47674,114.774,89,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-4.8141,105.846,86,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-19,05:58:28
-3.46043,114.74,57,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.46306,114.676,100,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.43252,114.687,82,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.43373,114.68,81,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.38334,114.817,89,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.37627,114.816,92,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.29287,114.795,70,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.45527,113.707,86,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.44399,113.735,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.44849,113.706,53,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.24605,114.869,88,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-4.68574,105.324,61,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-19,05:58:28
-3.21332,114.799,100,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.21824,114.768,72,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.21117,114.766,91,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.07749,115.119,72,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.13598,114.74,77,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.20393,114.298,77,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.22599,113.926,56,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.11589,114.544,92,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.08438,114.7,100,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.07607,114.706,48,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.07731,114.698,96,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.17671,114.063,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.1675,114.077,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.19131,113.906,53,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.17425,113.926,74,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.13898,114.11,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.17416,113.88,82,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.13094,114.117,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.4664,111.916,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.4608,111.908,46,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.16829,113.782,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.16941,113.775,57,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.16147,113.781,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.1626,113.774,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.10914,114.075,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.15578,113.773,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.30664,112.699,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-4.32581,105.746,64,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-19,05:58:28
-3.10694,113.908,26,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.10009,113.907,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.39925,111.956,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.40029,111.949,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.40134,111.942,43,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.90591,115.102,49,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.0921,113.913,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.09325,113.906,94,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.38841,111.982,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.40936,111.844,88,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.08525,113.912,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.0864,113.905,57,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.24666,112.868,87,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.24773,112.861,87,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.30186,112.507,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.23526,112.859,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.28912,112.504,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.29017,112.497,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.38886,111.847,29,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.06614,113.924,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.16431,113.28,67,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.16539,113.273,51,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.3056,112.351,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.38326,111.839,92,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.93158,114.758,78,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-2.93279,114.75,96,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.05929,113.923,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.37556,111.845,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.85807,115.188,87,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.14652,113.306,51,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.26251,112.5,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.26356,112.493,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.36122,111.85,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.36227,111.843,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.1385,113.269,13,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-4.30966,105.434,86,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-19,05:58:28
-3.1296,113.282,62,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.27763,112.311,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.34792,111.848,62,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.34897,111.841,65,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.35002,111.834,47,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.17101,119.351,62,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2019-09-19,05:58:28
-2.85095,115.043,48,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.01591,113.977,79,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.26047,112.379,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.06994,113.581,67,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.33672,111.832,77,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.15917,112.954,89,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.25665,112.315,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.32484,111.866,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.24474,112.349,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.31924,111.858,99,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.32238,111.837,97,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.16081,112.855,80,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.16188,112.848,94,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.18427,112.701,65,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.18533,112.694,25,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.31364,111.85,93,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.23145,112.347,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.30804,111.842,88,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.21427,112.415,44,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.13113,112.914,72,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.13543,112.886,52,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.29265,111.854,82,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.06371,113.322,97,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.05698,113.321,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.12879,112.849,39,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.27574,111.836,62,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.108,112.896,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.10907,112.889,55,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.11013,112.882,69,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.11226,112.868,54,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.17567,112.45,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.26805,111.842,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
0.154344,109.713,52,SENGAH TEMILA,LANDAK,KALIMANTAN BARAT,snpp,2019-09-19,05:59:53
-3.27015,111.828,97,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.10133,112.895,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.10345,112.881,97,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.2593,111.855,88,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.26245,111.834,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.09678,112.88,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.09784,112.873,55,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.1729,112.379,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.25475,111.84,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.0901,112.879,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.09117,112.872,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.1652,112.385,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.73478,115.144,81,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-19,05:58:28
-3.08236,112.885,55,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.10472,112.738,60,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.10579,112.731,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.10685,112.724,53,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.16171,112.363,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-8.19686,119.069,43,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2019-09-19,05:57:02
-3.24041,111.845,77,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.00766,113.328,99,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.00874,113.321,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.07355,112.898,96,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.1519,112.383,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.15296,112.376,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.00092,113.327,74,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.00201,113.32,78,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.00529,113.299,95,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.00637,113.292,59,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.14842,112.361,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.11222,112.554,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.14282,112.354,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.07914,112.727,88,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.11614,112.484,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.13723,112.346,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.13828,112.339,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.13933,112.332,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.98181,113.317,94,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.9829,113.31,64,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.03932,112.943,94,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.1211,112.407,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.13374,112.324,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.97507,113.316,92,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.97617,113.309,87,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.06475,112.732,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.1155,112.399,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.96834,113.315,92,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.96943,113.308,87,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.99567,113.138,54,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.05915,112.724,68,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.11729,112.343,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.96159,113.314,47,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.01926,112.94,84,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.04074,112.8,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.08318,112.522,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.10959,112.349,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.03175,112.82,88,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.03388,112.806,96,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.10449,112.341,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.9652,113.213,96,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.0102,112.917,95,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.01127,112.91,72,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.01871,112.861,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.06106,112.582,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
