Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.68064880371,117.761207581,21,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-10-02,02:39:00
2.15715837479,117.501121521,44,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-02,02:39:00
2.1481487751,117.499832153,27,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-02,02:39:00
1.86246645451,117.250411987,70,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-02,02:39:00
0.51600921154,120.353042603,50,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,terra,2019-10-02,02:39:00
0.492270559072,116.545921326,59,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-02,02:39:00
0.360975027084,116.811737061,48,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-02,02:39:00
0.27097132802,116.610984802,46,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-02,02:39:00
0.263329535723,116.600814819,43,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-02,02:39:00
-0.223110631108,114.719566345,58,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2019-10-02,02:39:00
-2.42895388603,119.678062439,33,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2019-10-02,02:39:00
-1.89476680756,115.865310669,77,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-10-02,02:39:00
-2.46322774887,119.397827148,92,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,terra,2019-10-02,02:39:00
-2.46488523483,119.409088135,65,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,terra,2019-10-02,02:39:00
-1.73756897449,114.435317993,61,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-02,02:39:00
-1.73898220062,114.444747925,50,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-02,02:39:00
-3.10598397255,120.093330383,52,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,terra,2019-10-02,02:39:00
-2.55583953857,114.29977417,70,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-02,02:39:00
-3.09964776039,115.104743958,87,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-02,02:39:00
-3.10097432137,115.113723755,73,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-02,02:39:00
-3.10304117203,115.003234863,49,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-02,02:39:00
-3.10066485405,114.923934937,61,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-02,02:39:00
-3.1114115715,114.996070862,56,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-02,02:39:00
-3.01584863663,113.978919983,0,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-02,02:39:00
-3.05273270607,113.927604675,56,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-02,02:39:00
-3.14691495895,114.051132202,53,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-02,02:39:00
-3.22283148766,114.004989624,57,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-02,02:39:00
-3.49256443977,115.831985474,62,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-10-02,02:39:00
-3.22927188873,113.984519958,46,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-02,02:39:00
-3.23499655724,113.977073669,46,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-02,02:39:00
-3.51662635803,115.867630005,48,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-10-02,02:39:00
-3.38744020462,114.808364868,56,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-02,02:39:00
-3.24320435524,113.778617859,29,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-02,02:39:00
-3.24466085434,113.788360596,81,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-02,02:39:00
-3.24611592293,113.798088074,47,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-02,02:39:00
-3.2548160553,113.856285095,48,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-02,02:39:00
-3.44921970367,115.038925171,36,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-02,02:39:00
-3.36642050743,113.922775269,88,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-02,02:39:00
-3.36785054207,113.932373047,44,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-02,02:39:00
-3.52810835838,114.70148468,53,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-02,02:39:00
-3.30295443535,112.747711182,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-10-02,02:39:00
-3.65137195587,114.724090576,51,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-02,02:39:00
-3.83858633041,114.619735718,36,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-02,02:39:00
-8.33474159241,124.079246521,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-02,02:39:00
-8.37667179108,123.205657959,28,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-02,02:39:00
-8.40850353241,120.859329224,59,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-02,02:39:00
-8.41136455536,120.88092804,70,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-02,02:39:00
-8.11108875275,118.076965332,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-02,02:39:00
-8.16566562653,117.959037781,74,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-02,02:39:00
-8.25440216064,117.936836243,81,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-10-02,02:39:00
-7.70212459564,113.900993347,52,KENDIT,KAB. SITUBONDO,JAWA TIMUR,terra,2019-10-02,02:39:00
-7.70348215103,113.910102844,66,KENDIT,KAB. SITUBONDO,JAWA TIMUR,terra,2019-10-02,02:39:00
-7.48483610153,112.392089844,64,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-10-02,02:39:00
-7.48639535904,112.402397156,69,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-10-02,02:39:00
-7.85914993286,114.088577271,69,CERME,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-02,02:39:00
-7.69613647461,112.571403503,86,PACET,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-10-02,02:39:00
-7.697681427,112.581642151,90,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-10-02,02:39:00
-7.68853902817,112.237014771,83,NGORO,KAB. JOMBANG,JAWA TIMUR,terra,2019-10-02,02:39:00
-7.69657278061,112.289039612,42,BARENG,KAB. JOMBANG,JAWA TIMUR,terra,2019-10-02,02:39:00
-7.69816064835,112.235588074,86,NGORO,KAB. JOMBANG,JAWA TIMUR,terra,2019-10-02,02:39:00
-8.02036571503,114.244148254,86,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-10-02,02:39:00
-8.04458522797,114.222373962,84,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-02,02:39:00
-7.86779403687,112.973228455,31,LUMBANG,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-02,02:39:00
-8.05222988129,114.085800171,49,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-02,02:39:00
-8.02337741852,113.708473206,38,JELBUK,KAB. JEMBER,JAWA TIMUR,terra,2019-10-02,02:39:00
-8.14579772949,113.297035217,63,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,terra,2019-10-02,02:39:00
-8.27835273743,113.688499451,56,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,terra,2019-10-02,02:39:00
-8.35494327545,113.708335876,70,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,terra,2019-10-02,02:39:00
-10.1035461426,120.152198792,72,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-10-02,02:39:00
