Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.3469696,123.99211121,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-04-01,05:49:58.000000
-9.07703304,117.05955505,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-04-01,05:49:58.000000
-2.87910295,110.32497406,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-04-01,05:52:49.000000
-2.87546968,110.32444,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-04-01,05:52:49.000000
-3.02835274,101.77108765,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-04-01,05:52:49.000000
-3.0259397,101.77410126,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-04-01,05:52:49.000000
-3.02671218,101.76885986,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-04-01,05:52:49.000000
-1.30566442,112.83092499,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-04-01,05:52:49.000000
-0.37751269,109.29472351,8,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-04-01,05:52:49.000000
-0.19247766,109.27268219,7,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-04-01,05:52:49.000000
-0.06600486,109.59649658,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-04-01,05:52:49.000000
0.06264959,109.28774261,7,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-04-01,05:52:49.000000
0.06197602,109.2833252,8,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-04-01,05:52:49.000000
0.1734663,109.98974609,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-04-01,05:52:49.000000
1.20922792,109.47567749,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-04-01,05:52:49.000000

