Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.84188503027,102.931343079,37,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,15:47:00
-0.583267092705,104.387199402,75,SINGKEP,KAB. LINGGA,KEP. RIAU,terra,2019-09-08,15:47:00
-0.766705691814,102.98941803,61,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,15:47:00
-0.872911155224,102.07195282,60,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-08,15:47:00
-0.874617874622,102.059989929,97,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-08,15:47:00
-0.86781334877,102.034934998,33,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-08,15:47:00
-0.628510534763,103.140228271,72,RETEH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,15:47:00
-0.65025883913,102.988059998,60,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,15:47:00
-0.587088525295,103.191711426,33,RETEH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,15:47:00
-0.656935930252,102.636901855,57,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-08,15:47:00
-0.480358541012,103.049461365,69,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,15:47:00
-0.484940171242,102.705978394,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,15:47:00
-0.486834943295,102.692848206,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,15:47:00
-0.428301602602,102.943519592,48,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,15:47:00
-0.419373601675,102.928253174,39,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,15:47:00
-0.42536303401,102.887527466,98,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,15:47:00
-0.404401749372,102.953987122,97,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,15:47:00
-0.40643197298,102.94026947,55,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,15:47:00
-0.414471507072,102.885932922,90,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,15:47:00
-0.413927942514,102.949661255,4,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,15:47:00
-0.392036795616,102.946372986,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,15:47:00
-0.390838384628,102.646400452,64,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-08,15:47:00
-0.309289902449,102.976371765,95,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,15:47:00
-0.311325520277,102.962608337,21,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,15:47:00
-0.331964343786,102.644622803,66,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-08,15:47:00
-0.256140977144,103.01877594,60,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,15:47:00
-0.258146941662,103.004875183,85,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,15:47:00
-0.282962441444,102.345237732,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-08,15:47:00
-0.284731298685,102.332801819,83,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-08,15:47:00
-0.272479116917,102.343673706,44,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-08,15:47:00
-0.27425429225,102.331268311,81,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-08,15:47:00
-0.126708269119,103.123542786,55,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,15:47:00
-0.128782451153,103.109336853,88,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,15:47:00
-0.117645844817,103.107727051,59,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,15:47:00
-0.105291433632,103.027320862,75,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,15:47:00
-0.107270523906,103.013320923,72,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,15:47:00
-0.0396580696106,103.08971405,67,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,15:47:00
-0.00957579258829,103.217140198,76,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,15:47:00
-0.132140666246,102.380897522,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-08,15:47:00
-0.133977413177,102.368331909,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-08,15:47:00
-0.135811761022,102.355789185,73,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-08,15:47:00
-0.121600180864,102.379386902,22,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-08,15:47:00
-0.123443610966,102.366844177,51,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-08,15:47:00
-0.107867754996,102.436286926,81,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-08,15:47:00
-0.0972806885839,102.434738159,88,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-08,15:47:00
-0.088495798409,102.420501709,87,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-08,15:47:00
-0.0902968272567,102.407829285,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-08,15:47:00
0.0424461401999,102.317825317,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-08,15:47:00
0.0491039529443,102.323936462,28,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-08,15:47:00
0.259951084852,103.417938232,77,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,15:47:00
0.257772684097,103.402778625,91,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-08,15:47:00
0.0890584811568,101.013153076,36,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,terra,2019-09-08,15:47:00
0.194398313761,101.609184265,100,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-08,15:47:00
0.1927690804,101.597846985,100,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-08,15:47:00
0.191142857075,101.586540222,82,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,terra,2019-09-08,15:47:00
0.204441666603,101.607772827,90,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-08,15:47:00
0.202804282308,101.596435547,100,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-08,15:47:00
0.201169550419,101.585121155,98,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,terra,2019-09-08,15:47:00
1.37536036968,104.168395996,76,not found,terra,2019-09-08,15:47:00
1.37279105186,104.15032196,100,not found,terra,2019-09-08,15:47:00
1.91123306751,100.758865356,60,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-08,15:47:00
1.90972304344,100.74823761,97,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-08,15:47:00
