Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.21349144,104.74475861,8,BELITANG III,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2020-08-10,06:36:03.000000
-4.4373455,103.07743073,8,KEDURANG,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2020-08-10,06:36:03.000000
-4.18655539,103.98711395,8,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-08-10,06:36:03.000000
-4.24051094,102.87666321,8,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,noaa20,2020-08-10,06:36:03.000000
-4.00438786,102.57521057,8,SELUMA,KAB. SELUMA,BENGKULU,noaa20,2020-08-10,06:36:03.000000
-4.00835371,102.45939636,8,SUKARAJA,KAB. SELUMA,BENGKULU,noaa20,2020-08-10,06:36:03.000000
-3.11416531,107.74681854,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-3.81583929,102.8802948,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-08-10,06:36:03.000000
-3.52515531,104.71085358,8,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-08-10,06:36:03.000000
-3.73361158,103.15390778,8,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-08-10,06:36:03.000000
-3.67244673,103.24333954,8,KIKIM TENGAH,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-08-10,06:36:03.000000
-3.60820365,102.43546295,8,PAGAR JATI,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-08-10,06:36:03.000000
-2.96418762,106.53932953,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-3.58985639,102.28806305,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-08-10,06:36:03.000000
-2.27675438,110.60595703,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-3.44490361,103.06639099,8,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-10,06:36:03.000000
-2.24441218,110.5831604,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-2.24452829,110.58527374,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-3.47638011,101.96139526,8,BATIK NAU,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-10,06:36:03.000000
-3.21927333,103.61483765,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-10,06:36:03.000000
-3.3254621,102.75727081,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-08-10,06:36:03.000000
-3.33250093,102.48747253,8,CURUP,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-08-10,06:36:03.000000
-3.127213,103.81432343,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-08-10,06:36:03.000000
-3.18306112,103.42656708,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-10,06:36:03.000000
-3.17693138,103.42207336,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-10,06:36:03.000000
-3.27550125,102.77442932,8,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,noaa20,2020-08-10,06:36:03.000000
-2.66706276,106.67852783,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-3.30659699,102.48011017,8,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2020-08-10,06:36:03.000000
-3.25721931,102.76112366,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-10,06:36:03.000000
-3.0675056,103.87760162,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-10,06:36:03.000000
-2.71652126,106.08612061,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-3.35654974,101.87890625,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-10,06:36:03.000000
-2.712816,106.08556366,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-2.61775374,106.37757111,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-3.0865562,103.1693573,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-10,06:36:03.000000
-2.52205968,106.4446106,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-3.17452979,102.16319275,8,LEBONG UTARA,KAB. LEBONG,BENGKULU,noaa20,2020-08-10,06:36:03.000000
-3.06598949,102.85810089,8,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-10,06:36:03.000000
-3.22290182,101.68382263,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-08-10,06:36:03.000000
-3.03968716,102.80831146,8,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-10,06:36:03.000000
-2.99657083,102.8681488,8,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-10,06:36:03.000000
-2.90992856,103.30522156,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-10,06:36:03.000000
-2.91052341,103.23413086,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-10,06:36:03.000000
-2.42272329,105.95481873,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-2.68242288,104.08660889,8,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-10,06:36:03.000000
-2.38983154,105.92321014,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-2.38614774,105.92263794,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-2.38246179,105.92207336,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-1.40306079,110.29600525,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-1.40396309,110.29022217,8,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-2.01697183,105.74729919,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-2.02437282,105.67406464,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-2.28831553,103.93708038,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-10,06:36:03.000000
-2.23012877,104.13681793,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-10,06:36:03.000000
-1.94135702,105.63117218,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-1.94119418,105.63117981,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-1.89909375,105.76048279,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-1.9406687,105.46331024,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-1.91588771,105.60134888,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-1.93254566,105.34773254,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-1.89169288,105.58900452,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-1.87982285,105.61756134,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-1.87617469,105.61701202,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-1.83432734,105.47373962,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-1.8262428,105.50246429,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-1.82688069,105.49829102,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-1.82943201,105.48154449,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-1.81898201,105.50139618,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-1.79711497,105.57132721,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-1.79841077,105.56287384,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-1.79347253,105.57077026,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-1.78917921,105.57445526,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-1.71160328,106.05309296,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-1.77917469,105.54270935,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-1.77982509,105.53849792,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-1.7837255,105.51327515,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-1.78502107,105.50489807,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-1.78138983,105.50435638,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-1.78203952,105.50016022,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-1.77867866,105.47394562,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-1.76817644,105.49375916,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-1.75788271,105.44089508,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-1.75361347,105.44449615,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-1.75616586,105.44551086,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-1.75742149,105.43717957,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-10,06:36:03.000000
-2.27031207,101.70386505,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,noaa20,2020-08-10,06:36:03.000000
-0.63429314,111.84651947,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.63486797,111.84296417,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.63617504,111.84655762,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.63670629,111.84311676,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-2.26058245,100.88749695,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-10,06:36:03.000000
-2.21062922,100.9566803,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-10,06:36:03.000000
-2.19661093,100.95825958,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-10,06:36:03.000000
-0.41401553,112.39935303,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.40169913,112.40167999,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-2.11822701,101.20472717,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-10,06:36:03.000000
-2.1594131,100.93078613,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-10,06:36:03.000000
-1.80669582,102.72723389,8,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,noaa20,2020-08-10,06:36:03.000000
-0.43205321,111.56047058,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-2.06562686,100.90135193,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-10,06:36:03.000000
-0.24518922,112.44908905,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.24638301,112.44961548,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.29242823,111.88013458,9,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.29302463,111.87627411,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.28617287,111.88316345,9,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.28677148,111.87929535,9,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.28737268,111.87542725,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-1.67919505,102.78526306,8,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,noaa20,2020-08-10,06:36:03.000000
-1.94726837,100.98968506,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-10,06:36:03.000000
-0.23380487,111.74005127,9,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.2356023,111.74016571,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.2964538,110.91372681,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.08886221,112.04901123,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.08948453,112.04509735,7,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.08756757,112.04850769,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.08816378,112.04457092,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.24118127,110.92807007,9,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.32699516,110.3320694,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.08587019,111.79351044,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.07940046,111.76084137,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.30898723,110.14727783,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.30852535,110.15023041,7,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.01744165,112.08129883,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.264036,110.26876068,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.03332127,112.07006836,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.22751792,110.31349945,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.22799903,110.31034088,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.08309761,111.96711731,9,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.08248319,111.9631958,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.28253892,109.4070816,8,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.14455728,112.05873108,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.14391376,112.05470276,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.11942919,111.8874054,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.19355722,112.25680542,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.1679351,111.82498932,8,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.15794952,109.32406616,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.28616032,111.97148132,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.32654813,112.19356537,9,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.09588194,110.53779602,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.21158093,111.13263702,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.03492066,109.57795715,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.21699803,111.13181305,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.03091254,109.57189941,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.03175495,109.56658936,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-1.19945359,101.9418335,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2020-08-10,06:36:03.000000
-0.03204027,109.5747757,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-0.03284293,109.56945038,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.21324664,111.13121033,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.05128479,110.060112,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.18257061,110.71457672,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.38258612,111.94115448,9,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.38197252,111.93717957,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.24340916,110.79309845,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.12687603,109.98462677,7,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.13231929,109.98664856,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.13187674,109.98384857,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.20344171,110.40371704,9,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.31676316,111.08411407,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.31621468,111.08066559,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.26472133,110.75650024,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.26419184,110.75315857,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.13211116,109.98480988,9,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.2000092,110.40273285,9,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.14373547,109.99398804,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.14331488,109.99119568,7,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.31335324,111.08385468,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.31283072,111.08039093,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.26329428,110.7521286,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.26379254,110.75543213,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.31875616,111.08298492,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.31823269,111.07952118,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.04873878,109.29852295,8,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.27969429,110.75328827,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.23472281,110.42277527,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.25212231,110.43279266,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.25023571,110.42050934,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.2682732,110.50334167,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.28461084,110.57475281,9,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.28409937,110.57144165,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.25820249,110.40361023,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
-1.2651546,100.42919922,8,KOTO SEBELAS TARUSAN,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-10,06:36:03.000000
0.2888236,110.56742859,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.28831622,110.56414795,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.28012422,110.51119232,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.2940546,110.56669617,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.29355496,110.56348419,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.29782295,110.55656433,9,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.29588565,110.5440979,9,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.29733613,110.55342865,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.29539731,110.54095459,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.30292374,110.52082062,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.3024286,110.51765442,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.31644359,110.57315063,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.3081291,110.52003479,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.29691949,110.44842529,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.29643372,110.44532776,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.32398722,110.5530777,9,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.35276681,110.73597717,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.32349586,110.54995728,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.30662709,110.40910339,9,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
