Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.24802208,117.98292542,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-24,16:42:33.000000
-8.24720287,117.98149109,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-24,16:42:33.000000
-3.06709385,126.59871674,8,AIRBUAYA,KAB. BURU,MALUKU,snpp,2020-10-24,16:41:08.000000
-2.56736064,121.37033081,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-24,16:41:08.000000
-2.56792021,121.37368774,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-24,16:41:08.000000
-2.56848001,121.37705231,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-24,16:41:08.000000
-2.56904244,121.3804245,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-24,16:41:08.000000
-2.5696044,121.38379669,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-24,16:41:08.000000
-2.57015896,121.38713074,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-24,16:41:08.000000
-2.57497454,121.38273621,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-24,16:41:08.000000
-2.57551551,121.38598633,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-24,16:41:08.000000
-2.57228374,121.36654663,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-24,16:41:08.000000
-2.57282043,121.36977386,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-24,16:41:08.000000
-2.57335711,121.37299347,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-24,16:41:08.000000
-2.57389331,121.3762207,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-24,16:41:08.000000
-2.57443237,121.37945557,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-24,16:41:08.000000
-2.57604408,121.38915253,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-24,16:41:08.000000
-2.58033991,121.38161469,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-24,16:41:08.000000
-2.57762742,121.36526489,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-24,16:41:08.000000
-2.57818627,121.36862183,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-24,16:41:08.000000
-2.57873535,121.37194061,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-24,16:41:08.000000
-2.57927275,121.37518311,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-24,16:41:08.000000
-2.57980752,121.37840271,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-24,16:41:08.000000
-2.58086824,121.38479614,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-24,16:41:08.000000
-2.82958674,122.17469788,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-24,16:41:08.000000
-2.84959745,122.16896057,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-24,16:41:08.000000
-3.90239096,122.41654968,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-24,16:41:08.000000
-3.90328908,122.42209625,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-24,16:41:08.000000
-3.90426469,122.42073059,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-24,16:41:08.000000
-8.14429665,130.94059753,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-24,16:41:08.000000
-1.45866668,127.43650818,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-24,16:39:42.000000
-1.38259256,122.4807663,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-24,16:39:42.000000

