Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-07-07
Waktu akuisisi,04:08:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
98.3972015381,3.17275977135,48.0,NAMAN TERAN,KARO,SUMATERA UTARA
97.4618835449,2.94565224648,77.0,BAKONGAN,ACEH SELATAN,NANGGROE ACEH DARUSSALAM
97.47215271,2.9441075325,77.0,BAKONGAN,ACEH SELATAN,NANGGROE ACEH DARUSSALAM
100.341133118,2.19010591507,64.0,KAMPUNG RAKYAT,LABUHANBATU SELATAN,SUMATERA UTARA
98.989151001,2.29827976227,87.0,MUARA,TAPANULI UTARA,SUMATERA UTARA
98.7155380249,2.28538489342,66.0,DOLOKSANGGUL,HUMBANG HASUNDUTAN,SUMATERA UTARA
98.727973938,2.28349518776,92.0,DOLOKSANGGUL,HUMBANG HASUNDUTAN,SUMATERA UTARA
99.0306930542,2.15646481514,73.0,SIBORONG-BORONG,TAPANULI UTARA,SUMATERA UTARA
99.3084716797,1.96422982216,87.0,GAROGA,TAPANULI UTARA,SUMATERA UTARA
101.320373535,1.03753316402,62.0,KANDIS,SIAK,RIAU
102.143074036,0.825659155846,38.0,MEMPURA,SIAK,RIAU
100.146858215,0.873208880424,48.0,BANGUN PURBA,ROKAN HULU,RIAU
100.139579773,0.868144929409,33.0,BANGUN PURBA,ROKAN HULU,RIAU
100.106506348,0.616062045097,55.0,RAO UTARA,PASAMAN,SUMATERA BARAT
102.828697205,-0.126028731465,35.0,GAUNG,INDRAGIRI HILIR,RIAU
103.235900879,-2.41824007034,76.0,BATANGHARI LEKO,MUSI BANYUASIN,SUMATERA SELATAN
103.230323792,-2.40925860405,68.0,BATANGHARI LEKO,MUSI BANYUASIN,SUMATERA SELATAN
103.227783203,-2.42541360855,64.0,BATANGHARI LEKO,MUSI BANYUASIN,SUMATERA SELATAN
