Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.187356,124.0247345,78,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-10.1886301,124.01477814,80,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-10.13779545,124.15595245,47,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-10.1794138,123.84572601,79,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-10.07154751,124.44315338,31,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-10.09268475,124.14379883,32,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-10.0210104,124.4095993,82,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-10.06577015,124.06251526,43,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-9.85885239,124.49425507,68,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-9.77714825,124.63264465,72,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-9.74056053,124.70635986,67,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-9.69393063,124.78688812,64,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-9.70547581,124.49812317,66,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-9.6661377,124.39658356,68,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-9.67057991,124.15814209,80,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-9.52284622,124.72436523,73,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-9.53114223,124.66400909,68,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-9.51532555,124.71421051,36,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-9.45719814,125.01049042,66,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-9.48855782,124.37536621,67,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-9.46760941,124.40866089,76,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-9.37727547,124.9353714,71,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-9.45466137,124.23485565,40,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-9.34044456,125.01287079,63,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-9.45195484,124.18630981,29,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-9.37133789,124.65315247,77,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-9.42901611,124.22011566,38,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-9.37711239,124.40563965,71,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-9.4230175,124.05414581,37,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-9.29083157,124.78143311,32,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-8.1294899,131.05526733,61,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-07,04:46:09
-7.98170805,131.31085205,90,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-07,04:46:09
-7.973598,131.2308197,37,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-07,04:46:09
-7.96804905,131.22276306,94,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-07,04:46:09
-7.94312429,131.25358582,67,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-07,04:46:09
-7.9045496,131.28347778,71,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-07,04:46:09
-7.8558898,131.29029846,83,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-07,04:46:09
-7.77247715,131.39189148,43,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-07,04:46:09
-7.78692007,131.16471863,74,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-07,04:46:09
-7.76485968,131.17564392,82,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-07,04:46:09
-7.61064482,131.60466003,84,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-07,04:46:09
-7.68690491,131.02027893,79,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-07,04:46:09
-7.48021936,131.65684509,36,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-07,04:46:09
-7.37452698,131.42158508,47,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-07,04:46:09
-8.37861061,124.49914551,45,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-8.63319683,122.58266449,52,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
-7.24512243,131.94950867,0,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-07,04:46:09
-8.80547619,120.85741425,45,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-11-07,04:46:09
