Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.73016,114.643,100,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-11,05:52:26
-8.56266,117.344,100,BATULANTEH,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
-2.73125,114.636,63,DADAHUP,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-11,05:52:26
-8.78684,115.919,88,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
-2.65355,115.098,81,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-11,05:52:26
-8.40998,118.108,32,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
-2.71915,114.67,74,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-11,05:52:26
-8.74438,115.847,91,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
-2.72024,114.663,54,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-11,05:52:26
-8.21666,119.097,63,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
-2.72346,114.642,100,DADAHUP,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-11,05:52:26
-8.48254,117.438,88,SUMBAWA,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
-2.72454,114.635,100,DADAHUP,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-11,05:52:26
-8.19607,119.078,40,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
-2.72562,114.628,100,DADAHUP,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-11,05:52:26
-8.25946,118.503,45,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-11,05:49:35
