Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-9.387682,124.242547,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-06-05,01:46:15.000000
-9.191895,124.569466,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-06-05,01:46:15.000000
-9.192166,124.569467,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-06-05,01:46:15.000000
-9.192438,124.569468,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-06-05,01:46:15.000000
-9.192165,124.56974,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-06-05,01:46:15.000000
-9.192436,124.569741,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-06-05,01:46:15.000000
-9.251953,124.665018,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-06-05,01:46:15.000000
-9.25195,124.665837,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-06-05,01:46:15.000000
-9.252221,124.665839,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-06-05,01:46:15.000000
-9.123422,124.880016,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-06-05,01:46:15.000000
-9.046623,125.135789,9,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-06-05,01:46:15.000000
-9.046622,125.136062,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-06-05,01:46:15.000000
-9.191895,124.569466,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-06-05,01:46:39.000000
-9.192166,124.569467,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-06-05,01:46:39.000000
-9.192438,124.569468,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-06-05,01:46:39.000000
-9.192165,124.56974,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-06-05,01:46:39.000000
-9.192436,124.569741,9,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-06-05,01:46:39.000000
-9.251953,124.665018,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-06-05,01:46:39.000000
-9.25195,124.665837,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-06-05,01:46:39.000000
-9.252221,124.665839,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-06-05,01:46:39.000000
