Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.495561,127.63056946,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-17,16:33:42.000000
1.49498105,127.63440704,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-17,16:33:42.000000
1.49349654,127.63183594,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-17,16:33:42.000000
-0.1384407,129.48782349,8,PULAU GEDE,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-03-17,16:33:42.000000
-1.81400812,136.74995422,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-03-17,16:33:42.000000
-1.81790221,136.74954224,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-03-17,16:33:42.000000
-1.23241413,131.15397644,8,AIMAS,KAB. SORONG,PAPUA BARAT,noaa20,2020-03-17,16:33:42.000000
-1.31673694,131.02073669,8,SEGET,KAB. SORONG,PAPUA BARAT,noaa20,2020-03-17,16:33:42.000000
-1.45505762,127.43545532,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-17,16:33:42.000000
-1.45566416,127.43925476,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-17,16:33:42.000000
-1.45910037,127.43489838,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-17,16:33:42.000000
-1.45970547,127.43870544,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-17,16:33:42.000000
-3.90070343,122.41825867,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-17,16:35:08.000000
-3.90129471,122.42178345,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-17,16:35:08.000000
-4.94278955,119.62547302,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-03-17,16:35:08.000000
-8.19583893,119.06261444,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-03-17,16:36:32.000000

