Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.78697705269,102.376327515,70,TALANGEMPAT,KAB. BENGKULU TENGAH,BENGKULU,aqua,2017-05-25,06:47:00
-3.53986620903,102.108215332,59,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,aqua,2017-05-25,06:47:00
-1.97650539875,104.281547546,45,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-05-25,06:47:00
-2.31829237938,101.079376221,63,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-05-25,06:47:00
-2.30693387985,100.89679718,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-05-25,06:47:00
0.341825902462,99.4791793823,74,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2017-05-25,06:47:00
0.340540587902,99.4702301025,76,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2017-05-25,06:47:00
1.47474110126,101.871612549,44,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2017-05-25,06:47:00
2.21488714218,99.6428527832,42,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2017-05-25,06:47:00
2.25511670113,99.2125091553,78,Borbor,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2017-05-25,06:47:00
2.42090797424,99.085144043,69,Uluan,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2017-05-25,06:47:00
2.41963076591,99.0762329102,68,Uluan,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2017-05-25,06:47:00
3.16732239723,98.3908843994,58,SIMPANG EMPAT,KAB. KARO,SUMATERA UTARA,aqua,2017-05-25,06:47:00
