Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-08-27
Waktu akuisisi,17:58:11
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.467,0.110898,45.0,BONTANG SELATAN,BONTANG,KALIMANTAN TIMUR
117.466,0.101789,54.0,BONTANG SELATAN,BONTANG,KALIMANTAN TIMUR
100.738,1.30333,67.0,PUJUD,ROKAN HILIR,RIAU
100.77,1.29847,36.0,PUJUD,ROKAN HILIR,RIAU
100.778,1.29726,28.0,PUJUD,ROKAN HILIR,RIAU
100.832,1.27743,89.0,BONAI DARUSSALAM,ROKAN HULU,RIAU
100.825,1.27741,10.0,BONAI DARUSSALAM,ROKAN HULU,RIAU
100.833,1.27618,98.0,BONAI DARUSSALAM,ROKAN HULU,RIAU
100.744,1.2784,0.0,PUJUD,ROKAN HILIR,RIAU
100.831,1.26471,47.0,BONAI DARUSSALAM,ROKAN HULU,RIAU
100.78,1.24912,100.0,PUJUD,ROKAN HILIR,RIAU
100.788,1.24789,63.0,PUJUD,ROKAN HILIR,RIAU
100.77,1.23886,55.0,KEPENUHAN,ROKAN HULU,RIAU
100.778,1.23763,68.0,KEPENUHAN,ROKAN HULU,RIAU
100.844,1.19234,65.0,BONAI DARUSSALAM,ROKAN HULU,RIAU
100.834,1.18209,72.0,BONAI DARUSSALAM,ROKAN HULU,RIAU
100.842,1.18089,96.0,BONAI DARUSSALAM,ROKAN HULU,RIAU
101.035,0.0238844,67.0,KAMPAR KIRI,KAMPAR,RIAU
