Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.21404,113.921,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-23,05:07:57
-8.20752,117.625,52,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-08-23,05:06:32
2.3161,117.997,100,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2018-08-23,05:09:22
-3.21533,113.912,97,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-23,05:07:57
2.19209,116.7,75,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-08-23,05:09:22
-2.98977,115.403,87,PIANI,TAPIN,KALIMANTAN SELATAN,snpp,2018-08-23,05:07:57
2.20128,116.699,72,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-08-23,05:09:22
-8.10813,112.924,51,PRONOJIWO,LUMAJANG,JAWA TIMUR,snpp,2018-08-23,05:06:32
-3.17723,114.007,87,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-23,05:07:57
2.53129,117.883,79,TANJUNG PALAS TIMUR,BULUNGAN,KALIMANTAN UTARA,snpp,2018-08-23,05:09:22
-4.66586,121.742,65,POLEANG UTARA,BOMBANA,SULAWESI TENGGARA,snpp,2018-08-23,05:06:32
3.606238,125.505676,23,TAHUNA TIMUR,KEPULAUAN SANGIHE,SULAWESI UTARA,terra,2018-08-23,02:24:00
2.271485,117.962631,66,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,terra,2018-08-23,02:24:00
