Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11487,112.927,82,PRONOJIWO,LUMAJANG,JAWA TIMUR,snpp,2018-03-29,06:02:37
-7.57872,110.905,75,JATEN,KARANGANYAR,JAWA TENGAH,snpp,2018-03-29,06:02:37
-7.55415,110.887,38,JATEN,KARANGANYAR,JAWA TENGAH,snpp,2018-03-29,06:02:37
-7.19935,112.64,41,BENOWO,SURABAYA,JAWA TIMUR,snpp,2018-03-29,06:02:37
-6.70088,108.471,43,PLUMBON,CIREBON,JAWA BARAT,snpp,2018-03-29,06:02:37
-6.50136,107.501,26,CAMPAKA,PURWAKARTA,JAWA BARAT,snpp,2018-03-29,06:02:37
-6.39497,107.331,23,CIAMPEL,KARAWANG,JAWA BARAT,snpp,2018-03-29,06:02:37
-1.91563,116.193,45,TANAH GROGOT,PASER,KALIMANTAN TIMUR,snpp,2018-03-29,06:04:03
-2.28316,105.985,45,SUNGAI SELAN,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2018-03-29,06:04:03
-2.1621,105.86,67,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG,snpp,2018-03-29,06:04:03
