Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.99024,120.615,76,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-24,05:50:09
-8.78501,117.87,83,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-24,05:50:09
-8.6075,118.432,100,DOMPU,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-24,05:50:09
-8.60886,118.424,85,DOMPU,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-24,05:50:09
-8.75164,117.54,52,LANTUNG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-24,05:50:09
-8.39926,118.665,64,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-24,05:50:09
-8.25232,119.053,96,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-24,05:50:09
-7.97786,114.204,83,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2017-09-24,05:50:09
-8.18324,112.183,66,SUTOJAYAN,BLITAR,JAWA TIMUR,snpp,2017-09-24,05:50:09
0.843199,111.423,69,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2017-09-24,05:53:00
