Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57384729385,121.390739441,74,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-10-29,02:33:00
-2.74854183197,121.981437683,42,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,terra,2020-10-29,02:33:00
-2.54667377472,120.266044617,65,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2020-10-29,02:33:00
-3.04234600067,122.266471863,0,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,terra,2020-10-29,02:33:00
-3.73727726936,121.996734619,61,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-10-29,02:33:00
-3.90134000778,122.417228699,66,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-10-29,02:33:00
-3.90956044197,122.426994324,22,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-10-29,02:33:00
-4.30551624298,121.890769958,65,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2020-10-29,02:33:00
-8.23131084442,123.634536743,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-10-29,02:33:00
-8.37250232697,120.898536682,53,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-29,02:33:00
-8.38739490509,120.591239929,49,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-29,02:33:00
-8.38957691193,120.607154846,66,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-29,02:33:00
-8.62532806396,122.358856201,0,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2020-10-29,02:33:00
-8.84373760223,121.660369873,21,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2020-10-29,02:33:00
-8.52244091034,116.995132446,22,ALAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-10-29,02:33:00
-10.1790208817,123.944892883,70,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-10-29,02:33:00


