Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.21153,115.987,77,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-02-15,05:09:05
0.088171,117.349,41,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-02-15,05:09:05
-0.0951511,116.177,52,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-02-15,05:09:05
0.618067,120.42,74,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2019-02-15,05:09:05
-0.694806,117.3,61,not found,snpp,2019-02-15,05:07:40
0.368328,116.394,76,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-02-15,05:09:05
1.32441,117.215,93,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-02-15,05:09:05
3.37841,117.66,54,TARAKAN TENGAH,KOTA TARAKAN,KALIMANTAN UTARA,snpp,2019-02-15,05:09:05
4.36419,117.246,63,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-02-15,05:09:05
-0.157768,116.78,32,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-02-15,05:07:40
-0.340833,115.846,38,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-02-15,05:07:40
-0.15928,116.77,86,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-02-15,05:07:40
-0.149829,116.768,86,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-02-15,05:07:40
