Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.71892,140.939,59,SOTA,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.75227,140.727,58,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.7454,140.726,69,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.75383,140.627,80,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.70657,140.883,86,SOTA,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.74815,140.619,21,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.6784,140.793,65,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.66154,140.797,91,SOTA,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.65464,140.796,71,SOTA,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.65582,140.789,82,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.68291,140.57,59,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.64599,140.671,33,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-3.94135,138.39,70,MALAGAINERI,LANNY JAYA,PAPUA,snpp,2017-08-28,04:16:29
-0.879148,133.204,50,KEBAR,MANOKWARI,PAPUA BARAT,snpp,2017-08-28,04:17:54
-8.63203,140.715,56,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-0.83606,133.179,72,KEBAR,MANOKWARI,PAPUA BARAT,snpp,2017-08-28,04:17:54
-8.63322,140.708,82,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.63912,140.67,47,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.65086,140.595,76,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
