Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77858662605,125.408706665,77,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-07,01:51:00
2.77858662605,125.408706665,77,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-07,01:51:00
-2.57332801819,121.368255615,48,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-07,01:51:00
-2.57332801819,121.368255615,48,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-07,01:51:00
-2.57642698288,121.388313293,68,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-07,01:51:00
-2.57642698288,121.388313293,68,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-07,01:51:00
-3.89850020409,122.419517517,53,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-07,01:51:00
-3.89850020409,122.419517517,53,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-07,01:51:00
-8.26524734497,123.663475037,39,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-08-07,01:51:00
-8.26524734497,123.663475037,39,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-08-07,01:51:00
-8.43653488159,121.049453735,35,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-08-07,01:51:00
-8.43653488159,121.049453735,35,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-08-07,01:51:00
