Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.59209918976,121.345100403,70,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2019-07-29,14:16:00
-8.59209918976,121.345100403,70,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2019-07-29,14:16:00
-2.58574771881,121.374229431,21,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-29,14:16:00
-2.58574771881,121.374229431,21,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-29,14:16:00
-2.5754237175,121.382034302,65,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-29,14:16:00
-2.5754237175,121.382034302,65,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-29,14:16:00
-2.57670044899,121.37297821,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-29,14:16:00
-2.57670044899,121.37297821,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-29,14:16:00
2.77658128738,125.41973877,93,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-07-29,14:16:00
2.77658128738,125.41973877,93,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-07-29,14:16:00
2.7743833065,125.404441833,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-07-29,14:16:00
2.7743833065,125.404441833,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-07-29,14:16:00
