Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.55845,116.925,61,ALAS BARAT,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-02,05:19:19
-9.49416,120.204,55,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-02,05:17:54
-2.99837,110.994,44,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-02,05:20:44
-8.37641,118.112,72,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-02,05:19:19
-9.38213,119.874,87,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-09-02,05:17:54
-2.99963,110.986,74,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-02,05:20:44
-8.20207,119.076,44,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-02,05:19:19
-2.97966,110.957,41,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-02,05:20:44
-9.39721,119.159,56,LOURA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-09-02,05:17:54
-8.20173,119.069,80,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-02,05:19:19
-2.95909,111.015,62,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-02,05:20:44
-8.47077,124.063,67,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-02,05:17:54
-8.33105,117.842,68,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-02,05:19:19
-2.96032,111.007,62,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-02,05:20:44
-8.29659,125.082,79,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-02,05:17:54
-8.25808,117.775,59,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-02,05:19:19
-2.93705,110.916,55,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-02,05:20:44
-8.82157,120.878,89,AIMERE,NGADA,NUSA TENGGARA TIMUR,snpp,2018-09-02,05:17:54
-7.96265,113.678,62,GRUJUGAN,BONDOWOSO,JAWA TIMUR,snpp,2018-09-02,05:19:19
-2.90054,111.016,51,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-02,05:20:44
-7.98076,112.952,100,SUKAPURA,PROBOLINGGO,JAWA TIMUR,snpp,2018-09-02,05:19:19
