Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.36976575851,117.956039429,81,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-10-05,17:22:00
2.27657866478,117.889724731,64,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-10-05,17:22:00
2.27648711205,117.899436951,57,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-10-05,17:22:00
2.21960806847,117.96862793,57,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-10-05,17:22:00
2.21745944023,117.983634949,43,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-10-05,17:22:00
2.20817351341,117.966972351,92,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-10-05,17:22:00
2.20605039597,117.981903076,89,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-10-05,17:22:00
1.12076079845,124.738288879,100,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,aqua,2018-10-05,17:22:00
1.11924088001,124.748497009,100,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,aqua,2018-10-05,17:22:00
-2.57494330406,121.37890625,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-05,17:22:00
-2.57625985146,121.387817383,71,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-05,17:22:00
-8.19167232513,119.071273804,94,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-05,17:22:00
-8.11848735809,117.965171814,89,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-05,17:22:00
-8.12010669708,117.975891113,67,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-05,17:22:00
-8.12881183624,117.958007812,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-05,17:22:00
-8.13046169281,117.968597412,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-05,17:22:00
