Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.8070268631,129.54510498,50,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-08-23,01:51:00
-2.8070268631,129.54510498,50,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-08-23,01:51:00
-2.86946225166,128.901565552,57,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,terra,2019-08-23,01:51:00
-2.86946225166,128.901565552,57,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,terra,2019-08-23,01:51:00
-2.58011722565,121.376739502,49,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-23,01:51:00
-2.58011722565,121.376739502,49,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-23,01:51:00
-2.57869410515,121.390632629,41,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-23,01:51:00
-2.57869410515,121.390632629,41,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-23,01:51:00
-7.7000041008,130.999526978,63,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-08-23,01:51:00
-7.7000041008,130.999526978,63,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-08-23,01:51:00
-8.44857120514,124.082038879,52,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-23,01:51:00
-8.44857120514,124.082038879,52,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-23,01:51:00
-8.38254356384,123.205558777,0,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-23,01:51:00
-8.38254356384,123.205558777,0,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-23,01:51:00
-8.15233802795,119.101020813,27,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-23,01:51:00
-8.15233802795,119.101020813,27,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-23,01:51:00
-8.68954467773,120.811027527,92,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-23,01:51:00
-8.68954467773,120.811027527,92,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-23,01:51:00
-10.0589857101,124.0467453,48,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-23,01:51:00
-10.0589857101,124.0467453,48,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-23,01:51:00
