Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.09474,114.661,100,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-16,05:39:25
0.133392,110.354,51,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-6.97641,109.056,88,JATIBARANG,BREBES,JAWA TENGAH,snpp,2018-08-16,05:37:59
-6.97727,109.049,91,SONGGOM,BREBES,JAWA TENGAH,snpp,2018-08-16,05:37:59
0.779911,114.491,97,LONG PAHANGAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-16,05:40:50
-4.08239,114.691,100,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-16,05:39:25
-6.95853,108.723,64,PASALEMAN,CIREBON,JAWA BARAT,snpp,2018-08-16,05:37:59
0.583024,113.206,92,KALIS,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-6.42638,107.697,75,PURWADADI,SUBANG,JAWA BARAT,snpp,2018-08-16,05:37:59
-3.8371,114.742,84,PELAIHARI,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-16,05:39:25
0.59014,113.205,97,KALIS,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-3.79184,114.759,73,PELAIHARI,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-16,05:39:25
0.824135,114.69,46,LONG PAHANGAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-16,05:40:50
-3.78487,114.758,80,PELAIHARI,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-16,05:39:25
0.597277,113.204,67,KALIS,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-3.7963,114.681,81,PELAIHARI,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-16,05:39:25
0.498463,112.559,42,BOYAN TANJUNG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
-3.58188,115.811,69,KUSAN HILIR,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-08-16,05:39:25
0.359677,111.655,100,KETUNGAU HILIR,SINTANG,KALIMANTAN BARAT,snpp,2018-08-16,05:40:50
