Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.99708199501,109.74180603,67,not found,terra,2019-03-11,03:11:00
-0.998452842236,109.751182556,41,not found,terra,2019-03-11,03:11:00
-1.01636826992,109.681732178,53,not found,terra,2019-03-11,03:11:00
-3.02751469612,115.165496826,80,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-03-11,03:11:00
-3.03303146362,115.157913208,32,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-03-11,03:11:00
-6.95460891724,107.791976929,61,CIKERUH,KAB. SUMEDANG,JAWA BARAT,terra,2019-03-11,03:11:00
-6.96527814865,107.802497864,41,RANCAEKEK,KAB. BANDUNG,JAWA BARAT,terra,2019-03-11,03:11:00
-7.39659833908,109.699073792,68,BANJARNEGARA,KAB. BANJARNEGARA,JAWA TENGAH,terra,2019-03-11,03:11:00
-8.2820892334,113.253631592,41,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,terra,2019-03-11,03:11:00
-8.33595180511,112.936248779,31,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2019-03-11,06:05:00
-2.49316382408,111.188682556,47,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-03-11,06:05:00
-1.86066174507,111.300224304,40,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-03-11,06:05:00
-0.772157788277,109.572807312,47,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-03-11,06:05:00
-0.612159907818,109.924827576,42,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-03-11,06:05:00
-0.179583236575,109.270957947,49,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-03-11,06:05:00
-2.04963,105.839,76,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-03-11,05:58:31
